"Wyoming","2020-03-22",1,  0.008500,  0.000000,24,  0.002637,  0.000000
"Wyoming","2020-03-23",1,  0.008500,  0.000000,24,  0.002637,  0.000104
"Wyoming","2020-03-24",1,  0.008500,  0.000000,24,  0.003217,  0.000104
"Wyoming","2020-03-25",1,  0.021300,  0.000000,24,  0.004192,  0.000104
"Wyoming","2020-03-26",1,  0.029800,  0.000000,24,  0.005337,  0.000104
"Wyoming","2020-03-27",1,  0.042600,  0.000000,24,  0.008354,  0.000104
"Wyoming","2020-03-28",1,  0.055400,  0.000000,24,  0.010108,  0.000104
"Wyoming","2020-03-29",1,  0.059700,  0.000000,24,  0.010533,  0.000104
"Wyoming","2020-03-30",1,  0.068200,  0.000000,24,  0.011054,  0.000104
"Wyoming","2020-03-31",1,  0.085200,  0.000000,14,  0.021936,  0.000179
"Wyoming","2020-04-01",1,  0.110800,  0.000000,14,  0.023893,  0.000179
"Wyoming","2020-04-02",1,  0.123600,  0.000000,16,  0.024137,  0.000156
"Wyoming","2020-04-03",1,  0.136400,  0.000000,17,  0.025359,  0.000147
"Wyoming","2020-04-04",1,  0.153400,  0.000000,17,  0.029400,  0.000147
"Wyoming","2020-04-05",1,  0.166200,  0.000000,17,  0.032335,  0.000147
"Wyoming","2020-04-06",1,  0.170500,  0.000000,18,  0.033644,  0.000139
"Wyoming","2020-04-07",1,  0.174700,  0.000000,20,  0.031335,  0.000125
"Wyoming","2020-04-08",1,  0.187500,  0.000000,20,  0.032055,  0.000125
"Wyoming","2020-04-09",1,  0.191800,  0.000000,20,  0.034130,  0.000125
"Wyoming","2020-04-10",1,  0.213100,  0.000000,21,  0.035852,  0.000119
"Wyoming","2020-04-11",1,  0.225900,  0.000000,22,  0.038009,  0.000114
"Wyoming","2020-04-12",1,  0.238700,  0.000000,23,  0.038204,  0.000109
"Wyoming","2020-04-13",1,  0.238700,  0.000000,23,  0.038770,  0.001139
"Wyoming","2020-04-14",1,  0.242900,  0.000000,23,  0.039652,  0.001139
"Wyoming","2020-04-15",1,  0.247200,  0.000000,23,  0.041500,  0.001465
"Wyoming","2020-04-16",1,  0.251400,  0.000000,23,  0.042617,  0.001791
"Wyoming","2020-04-17",1,  0.260000,  0.000000,23,  0.043396,  0.001791
"Wyoming","2020-04-18",1,  0.264200,  0.000000,23,  0.043665,  0.001791
"Wyoming","2020-04-19",1,  0.264200,  0.000000,23,  0.044409,  0.001791
"Wyoming","2020-04-20",1,  0.264200,  0.000000,23,  0.044717,  0.001791
"Wyoming","2020-04-21",1,  0.392100,  0.000000,23,  0.062348,  0.001791
"Wyoming","2020-04-22",1,  0.396400,  0.000000,23,  0.062365,  0.001791
"Wyoming","2020-04-23",1,  0.396400,  0.000000,23,  0.062448,  0.001900
"Wyoming","2020-04-24",1,  0.404900,  0.000000,23,  0.064426,  0.002174
"Wyoming","2020-04-25",1,  0.404900,  0.000000,23,  0.067622,  0.002174
"Wyoming","2020-04-26",1,  0.404900,  0.000000,23,  0.069357,  0.002174
"Wyoming","2020-04-27",1,  0.404900,  0.000000,23,  0.071474,  0.002174
"Wyoming","2020-04-28",1,  0.409100,  0.000000,23,  0.073543,  0.002174
"Wyoming","2020-04-29",1,  0.409100,  0.000000,23,  0.075035,  0.002174
"Wyoming","2020-04-30",1,  0.409100,  0.000000,23,  0.076543,  0.002174
"Wyoming","2020-05-01",1,  0.409100,  0.000000,23,  0.077635,  0.002174
"Wyoming","2020-05-02",1,  0.413400,  0.000000,23,  0.079713,  0.002174
"Wyoming","2020-05-03",1,  0.417700,  0.000000,23,  0.080178,  0.002174
"Wyoming","2020-05-04",1,  0.417700,  0.000000,23,  0.081178,  0.002174
"Wyoming","2020-05-05",1,  0.417700,  0.000000,23,  0.082013,  0.002174
"Wyoming","2020-05-06",1,  0.417700,  0.000000,23,  0.084909,  0.002174
"Wyoming","2020-05-07",1,  0.417700,  0.000000,23,  0.085461,  0.002174
"Wyoming","2020-05-08",1,  0.417700,  0.000000,23,  0.086991,  0.002174
"Wyoming","2020-05-09",1,  0.417700,  0.000000,23,  0.088148,  0.002174
"Wyoming","2020-05-10",1,  0.417700,  0.000000,23,  0.089404,  0.002174
"Wyoming","2020-05-11",1,  0.417700,  0.000000,23,  0.090035,  0.002500
"Wyoming","2020-05-12",1,  0.417700,  0.000000,23,  0.090635,  0.002500
"Wyoming","2020-05-13",1,  0.421900,  0.000000,23,  0.091722,  0.002661
"Wyoming","2020-05-14",1,  0.421900,  0.000000,23,  0.093791,  0.002661
"Wyoming","2020-05-15",1,  0.421900,  0.000000,23,  0.095683,  0.002500
"Wyoming","2020-05-16",1,  0.426200,  0.000000,23,  0.101996,  0.002661
"Wyoming","2020-05-17",1,  0.426200,  0.000000,23,  0.106387,  0.002661
"Wyoming","2020-05-18",1,  0.426200,  0.000000,23,  0.109235,  0.002661
"Wyoming","2020-05-19",1,  0.426200,  0.000000,23,  0.110374,  0.002987
"Wyoming","2020-05-20",1,  0.426200,  0.000000,23,  0.112617,  0.003148
"Wyoming","2020-05-21",1,  0.426200,  0.000000,23,  0.117817,  0.003474
"Wyoming","2020-05-22",1,  0.426200,  0.000000,23,  0.118143,  0.003474
"Wyoming","2020-05-23",1,  0.426200,  0.000000,23,  0.119261,  0.003474
"Wyoming","2020-05-24",1,  0.426200,  0.000000,23,  0.128483,  0.003474
"Wyoming","2020-05-25",1,  0.426200,  0.000000,23,  0.128557,  0.003474
"Wyoming","2020-05-26",1,  0.426200,  0.000000,23,  0.129839,  0.003474
"Wyoming","2020-05-27",1,  0.426200,  0.000000,24,  0.127529,  0.003329
"Wyoming","2020-05-28",1,  0.426200,  0.000000,24,  0.129771,  0.003329
"Wyoming","2020-05-29",1,  0.426200,  0.000000,24,  0.131187,  0.003329
"Wyoming","2020-05-30",1,  0.426200,  0.000000,24,  0.132992,  0.003329
"Wyoming","2020-05-31",1,  0.426200,  0.000000,24,  0.133471,  0.003329
"Wyoming","2020-06-01",1,  0.426200,  0.000000,24,  0.134538,  0.003329
"Wyoming","2020-06-02",1,  0.426200,  0.000000,24,  0.134646,  0.003329
"Wyoming","2020-06-03",1,  0.426200,  0.000000,24,  0.135063,  0.003329
"Wyoming","2020-06-04",1,  0.426200,  0.000000,24,  0.136533,  0.003329
"Wyoming","2020-06-05",1,  0.426200,  0.000000,24,  0.138242,  0.003329
"Wyoming","2020-06-06",1,  0.426200,  0.000000,24,  0.138983,  0.003329
"Wyoming","2020-06-07",1,  0.426200,  0.000000,24,  0.141146,  0.003329
"Wyoming","2020-06-08",1,  0.426200,  0.000000,24,  0.142650,  0.003329
"Wyoming","2020-06-09",1,  0.426200,  0.000000,24,  0.145050,  0.003329
"Wyoming","2020-06-10",1,  0.430400,  0.000000,24,  0.146396,  0.003329
"Wyoming","2020-06-11",1,  0.434700,  0.000000,24,  0.152083,  0.003329
"Wyoming","2020-06-12",1,  0.443200,  0.000000,24,  0.154600,  0.003329
"Wyoming","2020-06-13",1,  0.443200,  0.000000,24,  0.158217,  0.003329
"Wyoming","2020-06-14",1,  0.447500,  0.000000,24,  0.160225,  0.003329
"Wyoming","2020-06-15",1,  0.447500,  0.000000,24,  0.163200,  0.003329
"Wyoming","2020-06-16",1,  0.447500,  0.000000,24,  0.164567,  0.003329
"Wyoming","2020-06-17",1,  0.456000,  0.000000,24,  0.168471,  0.003329
"Wyoming","2020-06-18",1,  0.460300,  0.000000,24,  0.173013,  0.003329
"Wyoming","2020-06-19",1,  0.464500,  0.000000,24,  0.176983,  0.003329
"Wyoming","2020-06-20",1,  0.464500,  0.000000,24,  0.177888,  0.003329
"Wyoming","2020-06-21",1,  0.468800,  0.000000,24,  0.180654,  0.003329
"Wyoming","2020-06-22",1,  0.473100,  0.000000,24,  0.185200,  0.003329
"Wyoming","2020-06-23",1,  0.481600,  0.000000,24,  0.188204,  0.003329
"Wyoming","2020-06-24",1,  0.481600,  0.000000,24,  0.190900,  0.003329
"Wyoming","2020-06-25",1,  0.502900,  0.000000,24,  0.195192,  0.003329
"Wyoming","2020-06-26",1,  0.507200,  0.000000,24,  0.199717,  0.003329
"Wyoming","2020-06-27",1,  0.507200,  0.000000,24,  0.202542,  0.003329
"Wyoming","2020-06-28",1,  0.524200,  0.000000,24,  0.204671,  0.003329
"Wyoming","2020-06-29",1,  0.545500,  0.000000,24,  0.208712,  0.003329
"Wyoming","2020-06-30",1,  0.549800,  0.000000,24,  0.215425,  0.003329
"Wyoming","2020-07-01",1,  0.558300,  0.000000,24,  0.218054,  0.003329
"Wyoming","2020-07-02",1,  0.579600,  0.000000,24,  0.220912,  0.003329
"Wyoming","2020-07-03",1,  0.575300,  0.000000,24,  0.225571,  0.003329
"Wyoming","2020-07-04",1,  0.583900,  0.000000,24,  0.228896,  0.003329
"Wyoming","2020-07-05",1,  0.596700,  0.000000,24,  0.231579,  0.003329
"Wyoming","2020-07-06",1,  0.618000,  0.000000,24,  0.235142,  0.003329
"Wyoming","2020-07-07",1,  0.622200,  0.000000,24,  0.238521,  0.003329
"Wyoming","2020-07-08",1,  0.635000,  0.000000,24,  0.243504,  0.003329
"Wyoming","2020-07-09",1,  0.635000,  0.000000,24,  0.247542,  0.003329
"Wyoming","2020-07-10",1,  0.639300,  0.000000,24,  0.250533,  0.003329
"Wyoming","2020-07-11",1,  0.660600,  0.000000,24,  0.256033,  0.003329
"Wyoming","2020-07-12",1,  0.669100,  0.000000,24,  0.257783,  0.003329
"Wyoming","2020-07-13",1,  0.690400,  0.000000,24,  0.263771,  0.003329
"Wyoming","2020-07-14",1,  0.698900,  0.000000,24,  0.268808,  0.003329
"Wyoming","2020-07-15",1,  0.724500,  0.000000,24,  0.271575,  0.003329
"Wyoming","2020-07-16",1,  0.771400,  0.000000,24,  0.277025,  0.003329
"Wyoming","2020-07-17",1,  0.797000,  0.000000,24,  0.284508,  0.003329
"Wyoming","2020-07-18",1,  0.839600,  0.000000,24,  0.288654,  0.003329
"Wyoming","2020-07-19",1,  0.886500,  0.000000,24,  0.290575,  0.003329
"Wyoming","2020-07-20",1,  0.950400,  0.000000,24,  0.294896,  0.003329
"Wyoming","2020-07-21",1,  0.963200,  0.000000,24,  0.301567,  0.003329
"Wyoming","2020-07-22",1,  0.997300,  0.000000,24,  0.309546,  0.003329
"Wyoming","2020-07-23",1,  1.082500,  0.000000,24,  0.317533,  0.003329
"Wyoming","2020-07-24",1,  1.125100,  0.000000,24,  0.326508,  0.003329
"Wyoming","2020-07-25",1,  1.172000,  0.000000,24,  0.329758,  0.003329
"Wyoming","2020-07-26",1,  1.189100,  0.000000,24,  0.334612,  0.003329
"Wyoming","2020-07-27",1,  1.244500,  0.000000,24,  0.339833,  0.003329
"Wyoming","2020-07-28",1,  1.325400,  0.000000,24,  0.345750,  0.003892
"Wyoming","2020-07-29",1,  1.355300,  0.000000,24,  0.349617,  0.003892
"Wyoming","2020-07-30",1,  1.410700,  0.000000,24,  0.356075,  0.003892
"Wyoming","2020-07-31",1,  1.427700,  0.000000,24,  0.362971,  0.003892
"Wyoming","2020-08-01",1,  1.483100,  0.000000,24,  0.367850,  0.003892
"Wyoming","2020-08-02",1,  1.508700,  0.000000,24,  0.372300,  0.003892
"Wyoming","2020-08-03",1,  1.525700,  0.000000,24,  0.377525,  0.003892
"Wyoming","2020-08-04",1,  1.542800,  0.000000,24,  0.384683,  0.003892
"Wyoming","2020-08-05",1,  1.547100,  0.000000,24,  0.393075,  0.003892
"Wyoming","2020-08-06",1,  1.564100,  0.000000,24,  0.398446,  0.003892
"Wyoming","2020-08-07",1,  1.581100,  0.000000,24,  0.409521,  0.003892
"Wyoming","2020-08-08",1,  1.576900,  0.000000,24,  0.415963,  0.003892
"Wyoming","2020-08-09",1,  1.593900,  0.000000,24,  0.423379,  0.003892
"Wyoming","2020-08-10",1,  1.576900,  0.000000,24,  0.426313,  0.003892
"Wyoming","2020-08-11",1,  1.585400,  0.000000,24,  0.430033,  0.004300
"Wyoming","2020-08-12",1,  1.589700,  0.000000,24,  0.433054,  0.004300
"Wyoming","2020-08-13",1,  1.598200,  0.000000,24,  0.440296,  0.004300
"Wyoming","2020-08-14",1,  1.632300,  0.000000,24,  0.451304,  0.004300
"Wyoming","2020-08-15",1,  1.640800,  0.000000,24,  0.460933,  0.004300
"Wyoming","2020-08-16",1,  1.657900,  0.000000,24,  0.473629,  0.004300
"Wyoming","2020-08-17",1,  1.662100,  0.000000,24,  0.480729,  0.004300
"Wyoming","2020-08-18",1,  1.674900,  0.000000,24,  0.485500,  0.004300
"Wyoming","2020-08-19",1,  1.679200,  0.000000,24,  0.499192,  0.004300
"Wyoming","2020-08-20",1,  1.696200,  0.000000,24,  0.497475,  0.004300
"Wyoming","2020-08-21",1,  1.700500,  0.000000,24,  0.511442,  0.004300
"Wyoming","2020-08-22",1,  1.709000,  0.000000,24,  0.514642,  0.004300
"Wyoming","2020-08-23",1,  1.743100,  0.000000,24,  0.520496,  0.004300
"Wyoming","2020-08-24",1,  1.743100,  0.000000,24,  0.524992,  0.004300
"Wyoming","2020-08-25",1,  1.755900,  0.000000,24,  0.528487,  0.004708
"Wyoming","2020-08-26",1,  1.777200,  0.000000,24,  0.535400,  0.004708
"Wyoming","2020-08-27",1,  1.777200,  0.000000,24,  0.536625,  0.004708
"Wyoming","2020-08-28",1,  1.807000,  0.000000,24,  0.547154,  0.004708
"Wyoming","2020-08-29",1,  1.811300,  0.000000,24,  0.545700,  0.004708
"Wyoming","2020-08-30",1,  1.828300,  0.000000,24,  0.550013,  0.004708
"Wyoming","2020-08-31",1,  1.832600,  0.000000,24,  0.553404,  0.004708
"Wyoming","2020-09-01",1,  1.832600,  0.000000,24,  0.556021,  0.004708
"Wyoming","2020-09-02",1,  1.845400,  0.008500,24,  0.572429,  0.021200
"Wyoming","2020-09-03",1,  1.853900,  0.008500,24,  0.576113,  0.021200
"Wyoming","2020-09-04",1,  1.875200,  0.008500,24,  0.582971,  0.021304
"Wyoming","2020-09-05",1,  1.875200,  0.008500,24,  0.583329,  0.021304
"Wyoming","2020-09-06",1,  1.905000,  0.008500,24,  0.585725,  0.021304
"Wyoming","2020-09-07",1,  1.905000,  0.008500,24,  0.586033,  0.021304
"Wyoming","2020-09-08",1,  1.917800,  0.008500,24,  0.593967,  0.021304
"Wyoming","2020-09-09",1,  1.922100,  0.008500,24,  0.600133,  0.021304
"Wyoming","2020-09-10",1,  1.930600,  0.008500,24,  0.607062,  0.021712
"Wyoming","2020-09-11",1,  1.969000,  0.008500,24,  0.613479,  0.021304
"Wyoming","2020-09-12",1,  1.981800,  0.008500,24,  0.618508,  0.021304
