"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-20 00:00:00",5,2,0,150,0,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-21 00:00:00",18,4,0,260,100,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-22 00:00:00",28,5,0,55.5555555555556,25,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-23 00:00:00",43,8,0,53.5714285714286,60,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-24 00:00:00",61,12,0,41.8604651162791,50,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-25 00:00:00",95,16,0,55.7377049180328,33.3333333333333,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-26 00:00:00",139,19,49,46.3157894736842,18.75,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-27 00:00:00",245,26,49,76.2589928057554,36.8421052631579,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-28 00:00:00",388,34,73,58.3673469387755,30.7692307692308,48.9795918367347
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-02-29 00:00:00",593,43,123,52.8350515463918,26.4705882352941,68.4931506849315
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-01 00:00:00",978,54,175,64.9241146711636,25.5813953488372,42.2764227642276
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-02 00:00:00",1501,66,291,53.4764826175869,22.2222222222222,66.2857142857143
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-03 00:00:00",2336,77,291,55.6295802798135,16.6666666666667,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-04 00:00:00",2922,92,552,25.0856164383562,19.4805194805195,89.6907216494845
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-05 00:00:00",3513,107,739,20.2258726899384,16.304347826087,33.8768115942029
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-06 00:00:00",4747,124,913,35.1266723598064,15.8878504672897,23.5453315290934
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-07 00:00:00",5823,145,1669,22.6669475458184,16.9354838709677,82.8039430449069
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-08 00:00:00",6566,194,2134,12.75974583548,33.7931034482759,27.8609946075494
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-09 00:00:00",7161,237,2394,9.06183368869936,22.1649484536082,12.1836925960637
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-10 00:00:00",8042,291,2731,12.3027510124284,22.7848101265823,14.0768588137009
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-11 00:00:00",9000,354,2959,11.9124595871674,21.6494845360825,8.34859025997803
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-12 00:00:00",10075,429,2959,11.9444444444444,21.1864406779661,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-13 00:00:00",11364,514,2959,12.7940446650124,19.8135198135198,0
