"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-01 00:00:00",1,0,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-02 00:00:00",1,0,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-05 00:00:00",1,0,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-06 00:00:00",2,0,0,100,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-07 00:00:00",2,0,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-08 00:00:00",3,0,0,50,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-09 00:00:00",3,0,0,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-10 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-11 00:00:00",7,0,0,40,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-12 00:00:00",19,0,0,171.428571428571,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-13 00:00:00",34,0,0,78.9473684210526,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-14 00:00:00",51,1,0,50,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-15 00:00:00",59,1,0,15.6862745098039,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-16 00:00:00",77,1,0,30.5084745762712,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-17 00:00:00",140,1,0,81.8181818181818,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-18 00:00:00",203,2,0,45,100,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-19 00:00:00",335,4,0,65.0246305418719,100,0
