"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-13",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-14",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-15",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-16",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-17",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-18",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-19",44,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-20",49,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-21",53,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-22",60,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-23",62,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-24",72,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-25",81,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-26",111,2,0,2,2.000,0.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-27",150,4,1,3,3.000,25.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-28",228,17,1,16,7.000,6.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-29",284,21,1,20,7.000,5.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-30",302,22,1,21,7.000,5.000,0.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-03-31",343,26,2,24,8.000,8.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-01",380,29,3,26,8.000,10.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-02",435,30,3,27,7.000,10.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-03",464,32,3,29,7.000,9.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.00,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-04",531,41,5,36,8.000,12.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.01,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-05",584,47,5,42,8.000,11.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.01,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-06",662,52,6,46,8.000,12.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.01,0.00
