"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-05",    0.01,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-14",    0.04,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-15",    0.05,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-16",    0.11,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-17",    0.14,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-18",    0.16,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-19",    0.16,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-20",    0.30,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-21",    0.36,    0.00,    0.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-22",    0.43,    0.00,    0.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-23",    0.45,    0.00,    0.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-24",    0.55,    0.00,    0.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-25",    0.69,    0.00,    0.02,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-26",    0.81,    0.00,    0.02,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-27",    0.90,    0.00,    0.03,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-28",    1.05,    0.00,    0.04,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-29",    1.15,    0.00,    0.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-30",    1.30,    0.00,    0.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-03-31",    1.39,    0.01,    0.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-01",    1.44,    0.01,    0.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-02",    1.60,    0.01,    0.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-03",    1.62,    0.01,    0.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-04",    1.72,    0.02,    0.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-05",    1.78,    0.02,    0.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-06",    1.80,    0.02,    0.44,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-07",    1.81,    0.02,    0.57,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-08",    1.92,    0.02,    0.67,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-09",    1.96,    0.03,    0.72,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-10",    2.11,    0.03,    0.87,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-11",    2.11,    0.04,    1.02,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-12",    2.09,    0.04,    1.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-13",    2.07,    0.03,    1.25,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-14",    2.14,    0.04,    1.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-15",    2.08,    0.04,    1.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-16",    2.16,    0.04,    1.54,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-17",    2.10,    0.04,    1.56,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-18",    2.14,    0.04,    1.66,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-19",    2.19,    0.04,    1.74,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-20",    2.27,    0.04,    1.76,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-21",    2.22,    0.04,    1.77,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-22",    2.31,    0.05,    1.87,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-23",    2.29,    0.05,    1.91,    0.00,18729160
