"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-05",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-06",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-07",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-08",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-09",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-10",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-11",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-12",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-13",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-14",11,1,0,1,9.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-15",11,1,0,1,9.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-16",11,1,0,1,9.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-17",11,1,0,1,9.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-18",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-19",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-20",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-21",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-22",11,3,0,3,27.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-23",12,11,0,11,92.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-24",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-25",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-26",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-27",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-28",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-29",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-04-30",13,11,0,11,85.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-01",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-02",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-03",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-04",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-05",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-06",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-07",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-08",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-09",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-10",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-11",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-12",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-13",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-14",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-15",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-16",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-17",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-18",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-19",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-20",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-21",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-22",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-23",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-24",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-25",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-26",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-27",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-28",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-29",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-30",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-05-31",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-01",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-02",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-03",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-04",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-05",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-06",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-07",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-08",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-09",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-10",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-11",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-12",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-13",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-14",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-15",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-16",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-17",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-18",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-19",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-20",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-21",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
"Falkland Islands","PROVINCE",-51.7963,-59.5236,\N,"2020-06-22",13,13,0,13,100.000,0.000,0.000,\N,\N,\N,\N,3377,0.70,0.00,0.000000,0.00,0.00
