"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-12",    0.67,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-14",    5.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-15",    5.50,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-16",    7.57,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-17",    9.29,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-18",   11.57,    0.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-19",   47.43,    0.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-20",   76.57,    0.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.326600,-84.536100,\N,"2020-03-21",  109.00,    0.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,\N,"2020-03-22",  143.14,    1.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-23",  182.29,    2.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-24",  246.86,    3.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-25",  316.14,    6.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-26",  358.71,    8.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.519300,-84.167600,\N,"2020-03-27",  440.29,   12.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.007300,-83.177400,\N,"2020-03-28",  551.71,   15.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.007300,-83.178600,\N,"2020-03-29",  636.14,   17.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.007300,-83.178600,\N,"2020-03-30",  738.43,   24.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 42.445600,-82.535400,\N,"2020-03-31",  831.71,   33.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 42.496600,-82.570800,\N,"2020-04-01", 1002.71,   41.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.728400,-84.964100,\N,"2020-04-02", 1135.14,   50.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.755400,-84.939800,\N,"2020-04-03", 1301.43,   55.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.732500,-84.954700,\N,"2020-04-04", 1367.86,   61.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.840800,-85.031700,\N,"2020-04-05", 1461.43,   69.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.840800,-85.031700,\N,"2020-04-06", 1531.86,   77.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.842900,-85.048200,\N,"2020-04-07", 1622.14,   83.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.842900,-85.048200,\N,"2020-04-08", 1575.86,   89.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.842900,-85.048200,\N,"2020-04-09", 1530.43,   94.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.866000,-85.081600,\N,"2020-04-10", 1384.29,  113.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.882800,-85.072000,\N,"2020-04-11", 1340.00,  120.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.882800,-85.072000,26,"2020-04-12", 1218.00,  123.14,    0.00,11348.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.897500,-85.059900,26,"2020-04-13", 1202.00,  125.00,    0.00,11806.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.897500,-85.059900,26,"2020-04-14", 1147.29,  131.86,    0.00,12318.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.907500,-85.041300,26,"2020-04-15", 1101.86,  137.43,    0.00,12813.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.907500,-85.040100,26,"2020-04-16", 1043.57,  131.43,    0.00,13469.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-17", 1084.14,  135.86,    0.00,14137.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-18", 1026.57,  132.00,    0.00,14246.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-19", 1025.71,  130.29,    0.00, 4317.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-20",  909.29,  123.71,    0.00, 4450.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-21",  809.43,  115.29,    0.00, 4428.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-22",  843.86,  127.43,    0.00, 4075.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-23",  926.71,  140.14,    0.00, 4862.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-24",  945.43,  122.57,    0.00, 5333.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-25",  897.57,  121.00,    0.00, 6331.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-26",  907.71,  132.00,    0.00,12031.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-27",  887.14,  134.14,    0.00, 6280.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-28",  942.14,  141.86,    0.00, 6797.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-29",  919.00,  122.43,    0.00, 7732.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-04-30",  869.00,  116.00,    0.00, 7420.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-01",  816.43,  111.57,    0.00, 7744.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-02",  876.14,  123.71,    0.00, 8237.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-03",  860.43,  105.43,    0.00, 2664.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-04",  825.71,  104.57,    0.00, 9204.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-05",  741.29,   87.86,    0.00, 8290.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-06",  682.86,   83.71,    0.00, 8697.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-07",  623.71,   79.43,    0.00, 9542.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-08",  575.71,   76.14,    0.00, 9964.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-09",  515.43,   72.71,    0.00,10253.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-10",  483.00,   71.71,    0.00,10449.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-11",  508.86,   63.57,    0.00,10965.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-12",  510.00,   70.14,    0.00,12150.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-13",  458.86,   65.43,    0.00,10718.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-14",  548.14,   63.14,    0.00,12688.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-15",  527.57,   60.86,    0.00,13891.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-16",  531.86,   50.14,    0.00,12062.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-17",  565.71,   48.00,    0.00,15897.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-18",  623.29,   47.29,    0.00,15890.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-19",  618.43,   49.00,    0.00,16430.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-20",  659.71,   49.43,    0.00,18401.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-21",  561.14,   48.86,    0.00,16979.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-22",  547.71,   47.57,    0.00,16326.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-23",  546.71,   48.86,    0.00,13285.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-24",  505.29,   48.14,    0.00, 7753.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-25",  423.71,   46.57,    0.00, 8954.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-26",  393.43,   35.57,    0.00, 8767.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-27",  371.29,   39.14,    0.00, 8168.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-28",  357.71,   34.71,    0.00, 7102.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-29",  386.86,   35.43,    0.00, 7117.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-30",  372.00,   34.43,    0.00,12556.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-05-31",  388.29,   37.57,    0.00,14771.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.942100,-85.081700,26,"2020-06-01",  378.71,   39.29,    0.00,13594.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.970100,-85.124200,26,"2020-06-02",  375.29,   41.00,    0.00,13284.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.970100,-85.124200,26,"2020-06-03",  346.71,   33.71,    0.00,14185.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.970100,-85.124200,26,"2020-06-04",  318.14,   31.86,    0.00,14932.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.970100,-85.124200,26,"2020-06-05", 1022.29,   64.00,    0.00,15134.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.970100,-85.124200,26,"2020-06-06", 1037.14,   61.43,    0.00,23005.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.970100,-85.124200,26,"2020-06-07", 1035.86,   58.14,    0.00,22298.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.970100,-85.124200,26,"2020-06-08", 1058.86,   57.14,    0.00,21858.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 43.936400,-85.071900,26,"2020-06-09", 1038.14,   55.71,    0.71,22840.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-10", 1021.00,   55.00,    0.71,20540.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-11", 1029.71,   55.71,    0.71,23076.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-12",  270.71,   19.43,    0.71,22677.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-13",  229.57,   17.00,    0.71,14233.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-14",  200.86,   16.86,    0.71,14682.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-15",  163.00,   14.57,    0.71,14714.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-16",  181.57,   13.00,    0.00,14054.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-17",  187.86,   11.57,    0.00,16078.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-18",  192.71,   10.86,    0.00,11380.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-19",  203.57,   11.00,    0.00,13377.29,9986857
