"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-22",    2.00,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-23",    0.50,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-24",    0.67,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-25",    0.50,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-26",    0.80,    0.00,    0.20,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-27",    0.67,    0.00,    0.17,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-28",    1.00,    0.00,    0.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-29",    0.71,    0.00,    0.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-30",    1.43,    0.00,    0.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-01-31",    1.86,    0.00,    0.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-01",    2.57,    0.00,    0.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-02",    2.29,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-03",    2.29,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-04",    2.14,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-05",    2.14,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-06",    4.86,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-07",    1.43,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-08",    0.71,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-09",    0.86,    0.00,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-10",    0.86,    0.00,    0.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-11",    0.57,    0.00,    1.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-12",    0.86,    0.00,    1.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-13",   -2.43,    0.14,    1.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-14",    0.57,    0.14,    1.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-15",    2.57,    0.14,    1.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-16",    4.71,    0.14,    1.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-17",    5.71,    0.14,    1.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-18",    6.86,    0.14,    0.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-19",    8.00,    0.14,    1.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-20",    9.43,    0.00,    1.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-21",   10.86,    0.00,    1.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-22",   11.29,    0.00,    1.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-23",   12.57,    0.00,    1.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-24",   13.29,    0.00,    1.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-25",   13.71,    0.00,    1.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-26",   15.00,    0.14,    0.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-27",   17.14,    0.43,    0.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-28",   17.57,    0.43,    0.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-02-29",   17.00,    0.57,    1.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-01",   15.57,    0.71,    1.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-02",   16.43,    0.71,    1.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-03",   17.57,    0.71,    3.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-04",   20.29,    0.57,    3.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-05",   20.86,    0.29,    3.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-06",   27.43,    0.29,    3.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-07",   31.43,    0.14,    6.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-08",   35.14,    0.00,    6.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-09",   33.86,    1.57,    6.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-10",   41.14,    0.57,    8.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-11",   44.00,    1.29,   10.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-12",   39.86,    1.43,   10.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-13",   40.14,    1.86,   10.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-14",   44.57,    2.29,    6.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-15",   48.14,    2.29,    6.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-16",   44.86,    1.43,    9.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-17",   42.43,    2.71,    6.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-18",   35.71,    2.00,    3.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-19",   40.71,    1.86,    4.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-20",   37.43,    2.00,   10.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-21",   33.43,    1.86,   16.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-22",   35.29,    2.00,   16.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-23",   43.29,    2.14,   13.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-24",   45.00,    2.00,   20.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-25",   59.71,    2.29,   23.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-26",   66.14,    2.57,   29.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-27",   72.14,    2.29,   25.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-28",   98.00,    2.43,   24.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-29",  111.43,    2.57,   27.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-30",  105.43,    1.71,   27.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-03-31",  108.57,    1.86,   19.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-01",  124.43,    1.71,   23.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-02",  158.29,    2.14,   16.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-03",  164.14,    2.00,   20.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-04",  206.57,    3.57,   15.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-05",  181.86,    3.29,   12.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-06",  255.43,    4.43,   21.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-07",  279.00,    5.14,   24.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-08",  297.00,    5.14,   21.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-09",  310.29,    4.57,   22.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-10",  416.14,    5.14,   24.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-11",  409.43,    3.14,   35.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-12",  515.57,    4.43,   35.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-13",  530.86,    5.43,   29.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-14",  534.14,    7.29,   29.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-15",  549.00,    7.57,   33.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-16",  565.57,   12.00,   38.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-17",  608.14,   13.00,   35.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-18",  613.00,   17.57,   43.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-19",  578.43,   18.29,   56.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-20",  489.57,   16.14,   53.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-21",  498.57,   17.14,   62.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-22",  487.43,   19.29,   71.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-23",  534.57,   21.43,   84.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-24",  434.57,   22.14,   85.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-25",  419.29,   19.71,   83.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-26",  377.71,   19.43,   92.86,    0.00,128070000
