"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-22",    0.01,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-23",    0.04,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-24",    0.05,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-25",    0.07,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-26",    0.11,    0.00,    0.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-27",    0.15,    0.00,    0.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-28",    0.20,    0.00,    0.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-02-29",    0.25,    0.01,    0.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-01",    0.36,    0.01,    0.02,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-02",    0.42,    0.01,    0.03,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-03",    0.51,    0.02,    0.04,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-04",    0.62,    0.02,    0.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-05",    0.75,    0.03,    0.09,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-06",    0.88,    0.04,    0.11,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-07",    1.12,    0.05,    0.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-08",    1.34,    0.08,    0.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-09",    1.68,    0.10,    0.14,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-10",    1.80,    0.13,    0.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-11",    2.20,    0.17,    0.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-12",    2.02,    0.16,    0.15,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-13",    3.06,    0.25,    0.22,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-14",    3.59,    0.28,    0.32,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-15",    4.08,    0.34,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-16",    4.42,    0.40,    0.48,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-17",    5.02,    0.44,    0.52,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-18",    5.46,    0.51,    0.70,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-19",    6.71,    0.61,    0.80,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-20",    6.90,    0.65,    0.71,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-21",    7.62,    0.80,    0.96,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-22",    8.08,    0.86,    1.10,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-23",    8.45,    0.92,    1.10,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-24",    8.85,    1.01,    1.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-25",    9.09,    1.06,    1.25,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-26",    9.30,    1.13,    1.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-27",    9.28,    1.20,    1.53,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-28",    9.14,    1.22,    1.48,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-29",    9.06,    1.25,    1.41,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-30",    8.89,    1.30,    1.69,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-03-31",    8.60,    1.32,    1.74,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-01",    8.50,    1.33,    1.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-02",    8.14,    1.34,    1.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-03",    7.83,    1.30,    2.07,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-04",    7.56,    1.25,    2.02,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-05",    7.35,    1.20,    2.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-06",    7.24,    1.16,    1.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-07",    7.00,    1.10,    2.04,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-08",    6.78,    1.06,    2.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-09",    6.67,    1.03,    2.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-10",    6.52,    0.98,    2.51,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-11",    6.50,    0.96,    2.71,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-12",    6.44,    0.94,    2.91,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-13",    6.34,    0.93,    2.96,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-14",    6.32,    0.93,    2.99,    0.00,60789140
