"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-22",   15.20,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-23",    8.62,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-24",    6.84,    0.04,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-25",    6.01,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-26",    5.92,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-27",    5.39,    0.04,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-28",    9.72,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-29",    3.22,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-30",    3.50,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-31",    3.61,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-01",    3.57,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-02",    3.44,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-03",    3.58,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-04",   -1.02,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-05",    3.66,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-06",    3.53,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-07",    3.76,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-08",    4.13,    0.02,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-09",    4.46,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-10",    4.72,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-11",    5.23,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-12",    5.30,    0.08,    0.00, 3084.31,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-13",    5.87,    0.10,    0.00, 3093.29,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-14",    5.38,    0.13,    0.00, 3276.83,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-15",    5.17,    0.15,    0.00, 3508.21,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-16",    4.72,    0.13,    0.00, 3992.97,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-17",    4.75,    0.15,    0.00, 4193.92,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-18",    4.60,    0.13,    0.00, 4077.47,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-19",    4.33,    0.13,    0.00, 1467.74,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-20",    4.46,    0.11,    0.00, 1614.33,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-21",    4.28,    0.10,    0.00, 1586.36,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-22",    4.04,    0.08,    0.00, 4032.53,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-23",    4.42,    0.08,    0.00, 3819.53,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-24",    4.13,    0.05,    0.00, 3814.28,881549
