"DARK Nebraska","2020-09-10",860,0.00040
"DARK Nebraska","2020-09-11",874,0.00050
"DARK Nebraska","2020-09-12",874,0.00050
"DARK Nebraska","2020-09-13",868,0.00040
"DARK Nebraska","2020-09-14",870,0.00040
"DARK Nebraska","2020-09-15",872,0.00050
"DARK Nebraska","2020-09-16",878,0.00050
"DARK Nebraska","2020-09-17",884,0.00050
"DARK Nebraska","2020-09-18",884,0.00050
"DARK Nebraska","2020-09-19",884,0.00050
"DARK Nebraska","2020-09-20",884,0.00050
"DARK Nebraska","2020-09-21",904,0.00050
"DARK Nebraska","2020-09-22",922,0.00050
"DARK Nebraska","2020-09-23",924,0.00050
"DARK Nebraska","2020-09-24",924,0.00050
"DARK Nebraska","2020-09-25",936,0.00050
"DARK Nebraska","2020-09-26",938,0.00050
"DARK Nebraska","2020-09-27",940,0.00050
"DARK Nebraska","2020-09-28",940,0.00050
"DARK Nebraska","2020-09-29",952,0.00050
"DARK Nebraska","2020-09-30",952,0.00050
"DARK Nebraska","2020-10-01",978,0.00050
"DARK Nebraska","2020-10-02",976,0.00050
"DARK Nebraska","2020-10-03",982,0.00050
"DARK Nebraska","2020-10-04",990,0.00050
"DARK Nebraska","2020-10-05",990,0.00050
"DARK Nebraska","2020-10-06",996,0.00050
"DARK Nebraska","2020-10-07",994,0.00050
"DARK Nebraska","2020-10-08",1004,0.00050
"DARK Nebraska","2020-10-09",1000,0.00050
"DARK Nebraska","2020-10-10",1008,0.00050
"DARK Nebraska","2020-10-11",1004,0.00050
"DARK Nebraska","2020-10-12",1010,0.00050
"DARK Nebraska","2020-10-13",1020,0.00050
"DARK Nebraska","2020-10-14",1020,0.00050
"DARK Nebraska","2020-10-15",1030,0.00050
"DARK Nebraska","2020-10-16",1052,0.00050
"DARK Nebraska","2020-10-17",1046,0.00050
"DARK Nebraska","2020-10-18",1048,0.00050
"DARK Nebraska","2020-10-19",1052,0.00050
"DARK Nebraska","2020-10-20",1064,0.00060
"DARK Nebraska","2020-10-21",1086,0.00060
"DARK Nebraska","2020-10-22",1098,0.00060
"DARK Nebraska","2020-10-23",1088,0.00060
"DARK Nebraska","2020-10-24",1090,0.00060
"DARK Nebraska","2020-10-25",1092,0.00060
"DARK Nebraska","2020-10-26",1094,0.00060
"DARK Nebraska","2020-10-27",1128,0.00060
"DARK Nebraska","2020-10-28",1144,0.00060
"DARK Nebraska","2020-10-29",1162,0.00060
"DARK Nebraska","2020-10-30",1152,0.00060
"DARK Nebraska","2020-10-31",1164,0.00060
"DARK Nebraska","2020-11-01",1162,0.00060
"DARK Nebraska","2020-11-02",1166,0.00060
"DARK Nebraska","2020-11-03",1164,0.00060
"DARK Nebraska","2020-11-04",1182,0.00060
"DARK Nebraska","2020-11-05",1192,0.00060
"DARK Nebraska","2020-11-06",1246,0.00060
"DARK Nebraska","2020-11-07",1224,0.00060
"DARK Nebraska","2020-11-08",1226,0.00060
"DARK Nebraska","2020-11-09",1240,0.00060
"DARK Nebraska","2020-11-10",1280,0.00070
"DARK Nebraska","2020-11-11",1266,0.00070
"DARK Nebraska","2020-11-12",1312,0.00070
"DARK Nebraska","2020-11-13",1344,0.00070
"DARK Nebraska","2020-11-14",1352,0.00070
"DARK Nebraska","2020-11-15",1332,0.00070
"DARK Nebraska","2020-11-16",1348,0.00070
"DARK Nebraska","2020-11-17",1386,0.00070
"DARK Nebraska","2020-11-18",1406,0.00070
"DARK Nebraska","2020-11-19",1462,0.00080
"DARK Nebraska","2020-11-20",1518,0.00080
"DARK Nebraska","2020-11-21",1534,0.00080
