"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-02-27 00:00:00",1,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-02-28 00:00:00",1,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-02-29 00:00:00",1,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-01 00:00:00",3,0,0,200,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-02 00:00:00",3,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-03 00:00:00",3,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-04 00:00:00",3,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-05 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-06 00:00:00",4,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-07 00:00:00",4,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-08 00:00:00",13,0,0,225,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-09 00:00:00",15,0,0,15.3846153846154,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-10 00:00:00",15,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-11 00:00:00",24,0,0,60,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-12 00:00:00",24,0,0,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-13 00:00:00",25,0,0,4.16666666666667,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-14 00:00:00",30,0,0,20,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-15 00:00:00",33,0,0,10,0,0
