"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-15",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-16",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-17",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-18",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-19",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-20",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-21",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-22",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-23",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-24",25,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-25",28,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-26",31,2,1,1,6.000,50.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-27",31,2,1,1,6.000,50.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-28",38,2,1,1,5.000,50.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-29",42,2,1,1,5.000,50.000,2.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-30",50,2,1,1,4.000,50.000,2.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-03-31",59,2,1,1,3.000,50.000,2.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-01",81,4,1,3,5.000,25.000,1.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-02",110,7,3,4,6.000,43.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-03",122,8,4,4,7.000,50.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-04",126,8,4,4,6.000,50.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-05",142,8,4,4,6.000,50.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-06",158,10,6,4,6.000,60.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-07",172,13,6,7,8.000,46.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-08",179,15,6,9,8.000,40.000,3.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-09",184,19,7,12,10.000,37.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-10",189,29,7,22,15.000,24.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-11",191,31,7,24,16.000,23.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-12",197,33,8,25,17.000,24.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
