"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-11 00:00:00",3,0,0,50,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-12 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-13 00:00:00",9,0,0,80,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-14 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-15 00:00:00",28,0,0,180,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-16 00:00:00",39,0,0,39.2857142857143,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-17 00:00:00",51,0,0,30.7692307692308,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-18 00:00:00",51,0,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-19 00:00:00",80,0,0,56.8627450980392,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-20 00:00:00",78,0,0,-2.5,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-21 00:00:00",136,0,0,74.3589743589744,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-22 00:00:00",162,1,0,19.1176470588235,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-23 00:00:00",257,1,0,58.641975308642,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-24 00:00:00",298,1,0,15.9533073929961,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-25 00:00:00",340,1,0,14.0939597315436,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-26 00:00:00",396,1,0,16.4705882352941,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-27 00:00:00",472,1,0,19.1919191919192,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-28 00:00:00",602,1,0,27.5423728813559,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-29 00:00:00",720,2,0,19.6013289036545,100,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-30 00:00:00",798,4,0,10.8333333333333,100,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-03-31 00:00:00",888,5,0,11.2781954887218,25,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-01 00:00:00",888,5,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-02 00:00:00",1092,7,0,22.972972972973,40,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-03 00:00:00",1255,7,0,14.9267399267399,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-04 00:00:00",1435,8,0,14.3426294820717,14.2857142857143,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-05 00:00:00",1608,8,0,12.0557491289199,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-06 00:00:00",1685,13,0,4.78855721393035,62.5,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-07 00:00:00",1746,13,0,3.62017804154303,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-08 00:00:00",1855,13,0,6.24284077892325,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-09 00:00:00",1856,13,0,0.0539083557951483,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-10 00:00:00",2103,17,0,13.3081896551724,30.7692307692308,0
"PAST: Utah","US_STATE",39.321,-111.094,"\N","2020-04-11 00:00:00",2207,18,0,4.94531621493105,5.88235294117647,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-12 00:00:00",2303,18,0,4.34979610330766,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-13 00:00:00",2363,13,0,2.60529743812419,-27.7777777777778,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-14 00:00:00",2417,18,0,2.2852306390182,38.4615384615385,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-15 00:00:00",2548,20,0,5.4199420769549,11.1111111111111,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-16 00:00:00",2683,20,0,5.29827315541601,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-17 00:00:00",2793,23,0,4.09988818486769,15,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-18 00:00:00",2917,25,0,4.43967060508414,8.69565217391304,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-19 00:00:00",3069,27,0,5.2108330476517,8,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-20 00:00:00",3213,28,0,4.69208211143695,3.7037037037037,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-21 00:00:00",3297,32,0,2.61437908496732,14.2857142857143,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-22 00:00:00",3445,32,0,4.48892932969366,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-23 00:00:00",3612,35,0,4.84760522496372,9.375,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-24 00:00:00",3782,39,0,4.70653377630122,11.4285714285714,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-25 00:00:00",3948,41,0,4.38921205711264,5.12820512820513,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-26 00:00:00",4123,41,0,4.43262411347518,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-27 00:00:00",4236,41,0,2.74072277467863,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-28 00:00:00",4345,41,0,2.57318224740321,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-29 00:00:00",4497,45,0,3.49827387802071,9.75609756097561,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-04-30 00:00:00",4672,46,0,3.89148321102958,2.22222222222222,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-01 00:00:00",4828,46,0,3.33904109589041,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-02 00:00:00",4985,49,0,3.25186412593206,6.52173913043478,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-03 00:00:00",5175,50,0,3.81143430290873,2.04081632653061,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-04 00:00:00",5317,50,0,2.74396135265701,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-05 00:00:00",5449,56,0,2.48260297160053,12,0
