"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-21",    0.01,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-22",    0.01,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-28",    0.01,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-02-29",    0.01,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-01",    0.01,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-02",    0.02,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-03",    0.02,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-04",    0.02,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-05",    0.02,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-06",    0.02,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-07",    0.03,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-08",    0.04,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-09",    0.04,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-10",    0.09,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-11",    0.12,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-12",    0.15,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-13",    0.20,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-14",    0.24,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-15",    0.29,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-16",    0.40,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-17",    0.50,    0.00,    0.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-18",    0.66,    0.00,    0.01,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-19",    0.84,    0.00,    0.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-20",    1.06,    0.00,    0.02,    0.00,8882800
