"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-22",   15.67,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-23",    9.58,    0.06,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-24",    9.70,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-25",   10.64,    0.03,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-26",   11.15,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-27",   13.08,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-28",   14.98,    0.05,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-29",   14.47,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-30",   17.08,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-31",   20.24,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-01",   22.78,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-02",   25.73,    0.30,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-03",   27.58,    0.34,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-04",   28.18,    0.41,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-05",   30.53,    0.43,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-06",   32.24,    0.46,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-07",   33.27,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-08",   35.11,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-09",   38.12,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-10",   41.78,    0.48,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-11",   44.37,    0.94,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-12",   48.00,    1.05,    0.00, 2074.33,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-13",   47.09,    0.98,    0.00, 2168.85,803907
