"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-11",    2.50,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-13",    3.50,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-14",    4.20,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-15",    5.83,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-16",    7.71,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-17",    8.14,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-18",   10.29,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-19",   11.43,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-20",   14.43,    0.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-21",   16.71,    0.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-22",   18.86,    0.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-23",   25.71,    0.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-24",   28.71,    0.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-25",   29.86,    0.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-26",   36.43,    0.29,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-27",   40.14,    0.57,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-28",   43.29,    0.57,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-29",   48.00,    1.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-30",   48.86,    1.29,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-03-31",   52.57,    1.57,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-01",   57.57,    2.29,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-02",   56.86,    2.29,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-03",   56.00,    2.57,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-04",   60.57,    2.71,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-05",   61.71,    2.86,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-06",   58.57,    2.86,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-07",   62.86,    3.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-08",   66.43,    3.14,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-09",   71.14,    4.57,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-10",   78.29,    5.00,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,\N,"2020-04-11",   80.29,    5.71,    0.00,    0.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-12",   98.00,    5.86,    0.00, 5345.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-13",   90.71,    5.71,    0.00, 5489.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-14",   89.43,    6.43,    0.00, 5605.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-15",   93.57,    6.86,    0.00, 5748.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-16",   81.29,    5.29,    0.00, 5953.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-17",  104.86,    7.71,    0.00, 6150.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-18",  111.71,    8.14,    0.00, 6324.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-19",  105.00,    9.14,    0.00, 1185.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-20",  121.29,   10.43,    0.00, 1203.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-21",  124.57,   11.57,    0.00, 1208.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-22",  130.43,   13.14,    0.00, 1300.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-23",  161.86,   16.14,    0.00, 1410.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-24",  159.29,   15.71,    0.00, 1533.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-25",  176.71,   17.57,    0.00, 2204.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-26",  178.00,   19.71,    0.00, 1895.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-27",  191.57,   20.43,    0.00, 2059.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-28",  230.57,   20.14,    0.00, 2304.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-29",  274.57,   20.00,    0.00, 2485.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-04-30",  313.43,   20.43,    0.00, 2675.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-01",  363.57,   21.29,    0.00, 3006.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-02",  398.00,   21.43,    0.00, 2758.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-03",  437.29,   20.86,    0.00, 3377.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-04",  489.00,   20.14,    0.00, 3524.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-05",  524.29,   22.00,    0.00, 3454.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-06",  562.14,   23.71,    0.00, 3784.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-07",  604.14,   23.57,    0.00, 3877.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-08",  622.57,   23.43,    0.00, 3777.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-09",  651.14,   23.43,    0.00, 3893.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-10",  658.29,   22.86,    0.00, 4065.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-11",  652.14,   23.43,    0.00, 4262.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-12",  663.29,   22.71,    0.00, 4689.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-13",  619.71,   21.86,    0.00, 4114.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-14",  581.43,   23.43,    0.00, 4475.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-15",  593.14,   22.57,    0.00, 4771.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-16",  597.00,   21.57,    0.00, 5288.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-17",  628.14,   21.86,    0.00, 5642.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-18",  653.29,   21.29,    0.00, 5832.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-19",  647.86,   20.43,    0.00, 5857.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-20",  679.00,   21.14,    0.00, 6471.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-21",  680.71,   20.86,    0.00, 6400.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-22",  680.71,   22.71,    0.00, 6614.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-23",  696.57,   21.71,    0.00, 6601.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-24",  700.71,   21.00,    0.00, 6768.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-25",  706.14,   21.43,    0.00, 6779.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-26",  704.43,   21.57,    0.00, 6866.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-27",  684.86,   22.29,    0.00, 7027.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-28",  678.14,   22.71,    0.00, 7378.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-29",  646.57,   22.14,    0.00, 7557.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-30",  620.71,   25.00,    0.00, 7573.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-05-31",  611.00,   24.57,    0.00, 7365.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-01",  556.14,   24.29,    0.00, 7361.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-02",  506.86,   24.86,    0.00, 6978.43,5639632
