"Nigeria","2020-08-28",2022,0.00000
"Nigeria","2020-08-29",2022,0.00000
"Nigeria","2020-08-30",2026,0.00000
"Nigeria","2020-08-31",2026,0.00000
"Nigeria","2020-09-01",2046,0.00000
"Nigeria","2020-09-02",2054,0.00000
"Nigeria","2020-09-03",2096,0.00000
"Nigeria","2020-09-04",2102,0.00000
"Nigeria","2020-09-05",2108,0.00000
"Nigeria","2020-09-06",2114,0.00000
"Nigeria","2020-09-07",2122,0.00000
"Nigeria","2020-09-08",2134,0.00000
"Nigeria","2020-09-09",2140,0.00000
"Nigeria","2020-09-10",2150,0.00000
"Nigeria","2020-09-11",2152,0.00000
"Nigeria","2020-09-12",2156,0.00000
"Nigeria","2020-09-13",2164,0.00000
"Nigeria","2020-09-14",2166,0.00000
"Nigeria","2020-09-15",2176,0.00000
"Nigeria","2020-09-16",2182,0.00000
"Nigeria","2020-09-17",2186,0.00000
"Nigeria","2020-09-18",2188,0.00000
"Nigeria","2020-09-19",2190,0.00000
"Nigeria","2020-09-20",2196,0.00000
"Nigeria","2020-09-21",2200,0.00000
"Nigeria","2020-09-22",2200,0.00000
"Nigeria","2020-09-23",2202,0.00000
"Nigeria","2020-09-24",2202,0.00000
"Nigeria","2020-09-25",2204,0.00000
"Nigeria","2020-09-26",2210,0.00000
"Nigeria","2020-09-27",2214,0.00000
"Nigeria","2020-09-28",2220,0.00000
"Nigeria","2020-09-29",2220,0.00000
"Nigeria","2020-09-30",2220,0.00000
"Nigeria","2020-10-01",2220,0.00000
"Nigeria","2020-10-02",2220,0.00000
"Nigeria","2020-10-03",2218,0.00000
"Nigeria","2020-10-04",2218,0.00000
"Nigeria","2020-10-05",2216,0.00000
"Nigeria","2020-10-06",2216,0.00000
"Nigeria","2020-10-07",2214,0.00000
"Nigeria","2020-10-08",2214,0.00000
"Nigeria","2020-10-09",2212,0.00000
"Nigeria","2020-10-10",2216,0.00000
"Nigeria","2020-10-11",2210,0.00000
"Nigeria","2020-10-12",2210,0.00000
"Nigeria","2020-10-13",2212,0.00000
"Nigeria","2020-10-14",2210,0.00000
"Nigeria","2020-10-15",2208,0.00000
"Nigeria","2020-10-16",2212,0.00000
"Nigeria","2020-10-17",2212,0.00000
