"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-22",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-23",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-24",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-25",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-26",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-27",5,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-28",8,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-29",8,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-30",9,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-01-31",10,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,\N,\N,\N,\N
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-01",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-02",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-03",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-04",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-05",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-06",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-07",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-08",17,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-09",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-10",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-11",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-12",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-13",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-14",18,2,0,2,11.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-15",18,2,0,2,11.000,0.000,0.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-16",20,3,1,2,15.000,33.000,5.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-17",22,3,1,2,14.000,33.000,5.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-18",22,3,1,2,14.000,33.000,5.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-19",23,3,1,2,13.000,33.000,4.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-20",24,3,1,2,12.000,33.000,4.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-21",26,3,1,2,12.000,33.000,4.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-22",26,3,1,2,12.000,33.000,4.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-23",28,3,1,2,11.000,33.000,4.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-24",30,6,1,5,20.000,17.000,3.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-25",31,6,1,5,19.000,17.000,3.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-26",32,6,1,5,19.000,17.000,3.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-27",32,6,1,5,19.000,17.000,3.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-28",34,7,1,6,21.000,14.000,3.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-02-29",39,10,1,9,26.000,10.000,3.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-01",40,10,1,9,25.000,10.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-02",41,13,1,12,32.000,8.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-03",42,13,1,12,31.000,8.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-04",42,13,1,12,31.000,8.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-05",44,13,1,12,30.000,8.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-06",45,13,1,12,29.000,8.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-07",45,13,1,12,29.000,8.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-08",45,14,1,13,31.000,7.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-09",45,16,1,15,36.000,6.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-11",48,18,1,17,37.000,6.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-12",49,21,1,20,43.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-13",50,21,1,20,42.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-14",53,21,1,20,40.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-15",59,21,1,20,36.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-16",67,21,1,20,31.000,5.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-17",77,23,1,22,30.000,4.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
