"South Carolina","2020-03-22",38,  0.002182,  0.000000,158,  0.002096,  0.000010
"South Carolina","2020-03-23",38,  0.003029,  0.000013,158,  0.002875,  0.000029
"South Carolina","2020-03-24",38,  0.003942,  0.000013,158,  0.003180,  0.000029
"South Carolina","2020-03-25",38,  0.005397,  0.000013,158,  0.003622,  0.000039
"South Carolina","2020-03-26",38,  0.006321,  0.000087,158,  0.003930,  0.000054
"South Carolina","2020-03-27",38,  0.007713,  0.000100,158,  0.005170,  0.000072
"South Carolina","2020-03-28",38,  0.009345,  0.000105,158,  0.006499,  0.000082
"South Carolina","2020-03-29",38,  0.013858,  0.000132,158,  0.007891,  0.000086
"South Carolina","2020-03-30",38,  0.015745,  0.000132,158,  0.008691,  0.000093
"South Carolina","2020-03-31",31,  0.022710,  0.000732,109,  0.014420,  0.000252
"South Carolina","2020-04-01",32,  0.024459,  0.001097,110,  0.016094,  0.000403
"South Carolina","2020-04-02",33,  0.027570,  0.001482,118,  0.017922,  0.000431
"South Carolina","2020-04-03",34,  0.030621,  0.001471,118,  0.019673,  0.000516
"South Carolina","2020-04-04",34,  0.034488,  0.001518,119,  0.021997,  0.000601
"South Carolina","2020-04-05",34,  0.036706,  0.001959,121,  0.023380,  0.000630
"South Carolina","2020-04-06",34,  0.040818,  0.001976,122,  0.026103,  0.000799
"South Carolina","2020-04-07",34,  0.046621,  0.002009,123,  0.027881,  0.001034
"South Carolina","2020-04-08",35,  0.047109,  0.002020,123,  0.029425,  0.001154
"South Carolina","2020-04-09",35,  0.052120,  0.002417,124,  0.032616,  0.001415
"South Carolina","2020-04-10",35,  0.056634,  0.003094,125,  0.035210,  0.001444
"South Carolina","2020-04-11",35,  0.060791,  0.003214,125,  0.039231,  0.001689
"South Carolina","2020-04-12",35,  0.063606,  0.003220,128,  0.041151,  0.001652
"South Carolina","2020-04-13",35,  0.065706,  0.003723,129,  0.044296,  0.001695
"South Carolina","2020-04-14",35,  0.069877,  0.003923,130,  0.046416,  0.001958
"South Carolina","2020-04-15",35,  0.072989,  0.004069,130,  0.049663,  0.002250
"South Carolina","2020-04-16",35,  0.076629,  0.004520,131,  0.052453,  0.002413
"South Carolina","2020-04-17",35,  0.081837,  0.005063,131,  0.054953,  0.002705
"South Carolina","2020-04-18",35,  0.084346,  0.005080,132,  0.057189,  0.002824
"South Carolina","2020-04-19",35,  0.088306,  0.005417,132,  0.059127,  0.002995
"South Carolina","2020-04-20",35,  0.090580,  0.005477,132,  0.060852,  0.003095
"South Carolina","2020-04-21",35,  0.092386,  0.005560,132,  0.062314,  0.003411
"South Carolina","2020-04-22",35,  0.097020,  0.006177,132,  0.066108,  0.003836
"South Carolina","2020-04-23",35,  0.102157,  0.007360,132,  0.068863,  0.004006
"South Carolina","2020-04-24",35,  0.108626,  0.007977,133,  0.072199,  0.004468
"South Carolina","2020-04-25",35,  0.119234,  0.008551,136,  0.074749,  0.004444
"South Carolina","2020-04-26",35,  0.122349,  0.009291,137,  0.076481,  0.004568
"South Carolina","2020-04-27",35,  0.127734,  0.009877,138,  0.078407,  0.004667
"South Carolina","2020-04-28",36,  0.130894,  0.010117,140,  0.080049,  0.004776
"South Carolina","2020-04-29",36,  0.135283,  0.011136,141,  0.082897,  0.004980
"South Carolina","2020-04-30",36,  0.142806,  0.011583,141,  0.087712,  0.005207
"South Carolina","2020-05-01",37,  0.146130,  0.011911,141,  0.090910,  0.005303
"South Carolina","2020-05-02",37,  0.154632,  0.013186,141,  0.096360,  0.005433
"South Carolina","2020-05-03",37,  0.160097,  0.013222,142,  0.097991,  0.005437
"South Carolina","2020-05-04",37,  0.164222,  0.013532,142,  0.099528,  0.005493
"South Carolina","2020-05-05",37,  0.171535,  0.014114,142,  0.102734,  0.005735
"South Carolina","2020-05-06",38,  0.172584,  0.014682,143,  0.105609,  0.005810
"South Carolina","2020-05-07",38,  0.182682,  0.016416,143,  0.110658,  0.005991
"South Carolina","2020-05-08",38,  0.191418,  0.017234,143,  0.114781,  0.006093
"South Carolina","2020-05-09",38,  0.196571,  0.017753,143,  0.119778,  0.006652
"South Carolina","2020-05-10",38,  0.202726,  0.018371,143,  0.123499,  0.006902
"South Carolina","2020-05-11",38,  0.207824,  0.018842,143,  0.125640,  0.007230
"South Carolina","2020-05-12",38,  0.213121,  0.020474,143,  0.128045,  0.007336
"South Carolina","2020-05-13",38,  0.219155,  0.021042,143,  0.132755,  0.007719
"South Carolina","2020-05-14",38,  0.226376,  0.021453,144,  0.136176,  0.007963
"South Carolina","2020-05-15",38,  0.235405,  0.022658,144,  0.140719,  0.008279
"South Carolina","2020-05-16",38,  0.248345,  0.023358,144,  0.147280,  0.008331
"South Carolina","2020-05-17",38,  0.253247,  0.023553,144,  0.150686,  0.008368
"South Carolina","2020-05-18",38,  0.258011,  0.023808,144,  0.154940,  0.008451
"South Carolina","2020-05-19",38,  0.263142,  0.023808,145,  0.155650,  0.008439
"South Carolina","2020-05-20",38,  0.276816,  0.024632,145,  0.165565,  0.008774
"South Carolina","2020-05-21",38,  0.281924,  0.025139,145,  0.167151,  0.008801
"South Carolina","2020-05-22",38,  0.298347,  0.025897,145,  0.184150,  0.009446
"South Carolina","2020-05-23",38,  0.311503,  0.026016,145,  0.192081,  0.009484
"South Carolina","2020-05-24",38,  0.316729,  0.026321,146,  0.200907,  0.009475
"South Carolina","2020-05-25",38,  0.322597,  0.026416,146,  0.204707,  0.009521
"South Carolina","2020-05-26",38,  0.328839,  0.026850,146,  0.209077,  0.009653
"South Carolina","2020-05-27",38,  0.336237,  0.029176,146,  0.213486,  0.010118
"South Carolina","2020-05-28",38,  0.345316,  0.029732,146,  0.222090,  0.010475
"South Carolina","2020-05-29",38,  0.357758,  0.031232,147,  0.227966,  0.010773
"South Carolina","2020-05-30",38,  0.379439,  0.031837,147,  0.235568,  0.010951
"South Carolina","2020-05-31",38,  0.387739,  0.032321,148,  0.240302,  0.011087
"South Carolina","2020-06-01",38,  0.396576,  0.032963,148,  0.245726,  0.011208
"South Carolina","2020-06-02",38,  0.406716,  0.033113,148,  0.249002,  0.011290
"South Carolina","2020-06-03",38,  0.417042,  0.033821,149,  0.257161,  0.011497
"South Carolina","2020-06-04",38,  0.421368,  0.034182,150,  0.261167,  0.011301
"South Carolina","2020-06-05",38,  0.440511,  0.035279,150,  0.270139,  0.011489
"South Carolina","2020-06-06",38,  0.453850,  0.035513,150,  0.278867,  0.011522
"South Carolina","2020-06-07",38,  0.466468,  0.035550,150,  0.287505,  0.011559
"South Carolina","2020-06-08",38,  0.473808,  0.036016,150,  0.294106,  0.011653
"South Carolina","2020-06-09",38,  0.487532,  0.037771,150,  0.299983,  0.011897
"South Carolina","2020-06-10",38,  0.499942,  0.038376,150,  0.311655,  0.012040
"South Carolina","2020-06-11",38,  0.514479,  0.039103,150,  0.319387,  0.012332
"South Carolina","2020-06-12",38,  0.536482,  0.039442,150,  0.331915,  0.012430
"South Carolina","2020-06-13",38,  0.559484,  0.039471,151,  0.339609,  0.012450
"South Carolina","2020-06-14",38,  0.578097,  0.039497,151,  0.348850,  0.012479
"South Carolina","2020-06-15",38,  0.585268,  0.039642,152,  0.352051,  0.012479
"South Carolina","2020-06-16",38,  0.595118,  0.040426,152,  0.357484,  0.012803
"South Carolina","2020-06-17",38,  0.602634,  0.040676,152,  0.366068,  0.012891
"South Carolina","2020-06-18",38,  0.619705,  0.041326,152,  0.374293,  0.013097
"South Carolina","2020-06-19",38,  0.634608,  0.042066,152,  0.384342,  0.013328
"South Carolina","2020-06-20",38,  0.659821,  0.042484,152,  0.395426,  0.013464
"South Carolina","2020-06-21",38,  0.671637,  0.042555,152,  0.406511,  0.013594
"South Carolina","2020-06-22",38,  0.682208,  0.043092,152,  0.414445,  0.014308
"South Carolina","2020-06-23",38,  0.693516,  0.044308,152,  0.420120,  0.014464
"South Carolina","2020-06-24",38,  0.710826,  0.044537,152,  0.435151,  0.014745
"South Carolina","2020-06-25",38,  0.723232,  0.047016,152,  0.443628,  0.015225
"South Carolina","2020-06-26",38,  0.738058,  0.047063,152,  0.455275,  0.015349
"South Carolina","2020-06-27",38,  0.758389,  0.047761,152,  0.469115,  0.015441
"South Carolina","2020-06-28",38,  0.773258,  0.047779,152,  0.479941,  0.015419
"South Carolina","2020-06-29",38,  0.785758,  0.047800,152,  0.490399,  0.015501
"South Carolina","2020-06-30",38,  0.803045,  0.048118,152,  0.502407,  0.015807
"South Carolina","2020-07-01",38,  0.817737,  0.051418,152,  0.513364,  0.016238
"South Carolina","2020-07-02",38,  0.835097,  0.052947,152,  0.526153,  0.016597
"South Carolina","2020-07-03",38,  0.860379,  0.053345,153,  0.537858,  0.016640
"South Carolina","2020-07-04",38,  0.877518,  0.053455,153,  0.548649,  0.016788
"South Carolina","2020-07-05",38,  0.892247,  0.053516,153,  0.559803,  0.016820
"South Carolina","2020-07-06",38,  0.905979,  0.053592,154,  0.569253,  0.016840
"South Carolina","2020-07-07",38,  0.920937,  0.053842,154,  0.580386,  0.017196
"South Carolina","2020-07-08",38,  0.938526,  0.054163,155,  0.590904,  0.017825
"South Carolina","2020-07-09",38,  0.974808,  0.055284,155,  0.605537,  0.018042
"South Carolina","2020-07-10",38,  0.993332,  0.056355,155,  0.620661,  0.018414
"South Carolina","2020-07-11",38,  1.021658,  0.056689,156,  0.633408,  0.018531
"South Carolina","2020-07-12",38,  1.046379,  0.056934,156,  0.647587,  0.018615
"South Carolina","2020-07-13",38,  1.066724,  0.057634,156,  0.659237,  0.018644
"South Carolina","2020-07-14",38,  1.088639,  0.058597,156,  0.677846,  0.019029
"South Carolina","2020-07-15",38,  1.113218,  0.058703,156,  0.692319,  0.019282
"South Carolina","2020-07-16",38,  1.145908,  0.059834,156,  0.705738,  0.019921
"South Carolina","2020-07-17",38,  1.175121,  0.060158,156,  0.720550,  0.020164
"South Carolina","2020-07-18",38,  1.208984,  0.060974,156,  0.735954,  0.020839
"South Carolina","2020-07-19",38,  1.253555,  0.061282,156,  0.750385,  0.020928
"South Carolina","2020-07-20",38,  1.277137,  0.061892,156,  0.763632,  0.021062
"South Carolina","2020-07-21",38,  1.307776,  0.062250,156,  0.781311,  0.021565
"South Carolina","2020-07-22",38,  1.334489,  0.063063,156,  0.799588,  0.022183
"South Carolina","2020-07-23",38,  1.354808,  0.063684,157,  0.809571,  0.022710
"South Carolina","2020-07-24",38,  1.385958,  0.064642,157,  0.828645,  0.023392
"South Carolina","2020-07-25",38,  1.416268,  0.065897,157,  0.842003,  0.024171
"South Carolina","2020-07-26",38,  1.438461,  0.066897,157,  0.854201,  0.024276
"South Carolina","2020-07-27",38,  1.460332,  0.066987,157,  0.867621,  0.024610
"South Carolina","2020-07-28",38,  1.487168,  0.067561,157,  0.882125,  0.025172
"South Carolina","2020-07-29",38,  1.514676,  0.068895,157,  0.898462,  0.026064
"South Carolina","2020-07-30",38,  1.546779,  0.071284,157,  0.912392,  0.026605
"South Carolina","2020-07-31",38,  1.570658,  0.072295,157,  0.927632,  0.027014
"South Carolina","2020-08-01",38,  1.603082,  0.073303,157,  0.942324,  0.027425
"South Carolina","2020-08-02",38,  1.625639,  0.073408,157,  0.955950,  0.027555
"South Carolina","2020-08-03",38,  1.652161,  0.074250,157,  0.979697,  0.028422
"South Carolina","2020-08-04",38,  1.666297,  0.075426,157,  0.987974,  0.029028
"South Carolina","2020-08-05",38,  1.685608,  0.076742,157,  0.998216,  0.029675
"South Carolina","2020-08-06",38,  1.706905,  0.077479,157,  1.013287,  0.030178
"South Carolina","2020-08-07",38,  1.744221,  0.078082,157,  1.027870,  0.030627
"South Carolina","2020-08-08",38,  1.767176,  0.079855,157,  1.043263,  0.031032
"South Carolina","2020-08-09",38,  1.785987,  0.080524,157,  1.055695,  0.031214
"South Carolina","2020-08-10",38,  1.801650,  0.081042,157,  1.066360,  0.031306
"South Carolina","2020-08-11",38,  1.811387,  0.083863,157,  1.078273,  0.032652
"South Carolina","2020-08-12",38,  1.823811,  0.085034,157,  1.086806,  0.033496
