"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-13",    5.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-15",    6.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-16",   17.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-17",   10.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-18",    7.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-19",   32.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-20",    5.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-21",   48.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-22",   49.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-23",   44.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-24",   74.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-25",  174.00,    1.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-26",  102.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-27",  110.00,    3.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-28",  117.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-29",   79.00,    6.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-30",  121.00,    0.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-03-31",   62.00,   13.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-01",  108.00,    4.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-02",  200.00,    5.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-03",  235.00,    6.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-04",  120.00,    6.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-05",  179.00,    1.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-06",  174.00,    4.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-07",  229.00,   15.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-08",  306.00,    2.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-09",  340.00,    4.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-10",  158.00,   10.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,\N,"2020-04-11",  234.00,   12.00,    0.00,    0.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-12",  321.00,    1.00,    0.00,62029.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-13",  203.00,    6.00,    0.00, 2607.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-14",  171.00,   15.00,    0.00, 2921.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-15",  266.00,    4.00,    0.00, 3266.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-16",  158.00,   15.00,    0.00, 3055.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-17",   92.00,   15.00,    0.00, 8731.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-18",  231.00,    5.00,    0.00, 3144.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-19",  190.00,    4.00,    0.00,  958.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-20",  185.00,    6.00,    0.00, 2396.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-21",  241.00,   20.00,    0.00, 2722.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-22",  288.00,   13.00,    0.00, 4422.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-23",  207.00,    6.00,    0.00, 4309.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-24",  193.00,    7.00,    0.00, 3084.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-25",  182.00,    0.00,    0.00, 3531.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-26",  201.00,   10.00,    0.00, 1320.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-27",  146.00,    9.00,    0.00, 2293.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-28",  199.00,   14.00,    0.00,16149.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-29",  159.00,   14.00,    0.00, 4109.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-04-30",  208.00,   16.00,    0.00, 4081.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-01",  253.00,   17.00,    0.00, 5004.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-02",  260.00,   -1.00,    0.00, 3532.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-03",  277.00,    2.00,    0.00, 2898.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-04",  226.00,    8.00,    0.00, 3085.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-05",  317.00,   17.00,    0.00, 5747.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-06",  249.00,   28.00,    0.00, 4808.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-07",  346.00,   26.00,    0.00, 6139.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-08",  322.00,   14.00,    0.00, 6476.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-09",  283.00,    7.00,    0.00, 4988.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-10",  262.00,    3.00,    0.00, 2880.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-11",  280.00,   10.00,    0.00, 3712.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-12",  304.00,   32.00,    0.00, 8059.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-13",  256.00,   15.00,    0.00, 6698.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-14",  339.00,   23.00,    0.00, 6739.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-15",  333.00,   10.00,    0.00, 7041.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-16",  334.00,    2.00,    0.00, 5304.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-17",  309.00,    3.00,    0.00, 4707.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-18",  301.00,    1.00,    0.00, 6086.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-19",  387.00,   15.00,    0.00, 9384.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-20",  361.00,   18.00,    0.00, 9812.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-21",  404.00,    7.00,    0.00, 7505.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-22",  364.00,   12.00,    0.00, 7329.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-23",  374.00,    8.00,    0.00, 7580.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-24",  348.00,    2.00,    0.00, 3890.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-25",  633.00,   15.00,    0.00, 4796.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-26",  590.00,   14.00,    0.00, 5047.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-27",  364.00,    3.00,    0.00, 7940.00,4903185
"PAST: Alabama","US_STATE", 32.318200,-86.902300,1,"2020-05-28",  486.00,    8.00,    0.00, 8119.00,4903185
