"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.00,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.00,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-12",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.00,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-13",5,1,1,0,20.000,100.000,20.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-14",8,1,1,0,12.000,100.000,12.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-15",8,1,1,0,12.000,100.000,12.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-16",11,1,1,0,9.000,100.000,9.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-17",18,1,1,0,6.000,100.000,6.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-18",18,1,1,0,6.000,100.000,6.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-19",34,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-20",44,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.00,0.000000,0.01,0.00
"DARK Kansas","US_STATE",38.5266,-96.7265,\N,"2020-03-21",57,2,2,0,4.000,100.000,4.000,\N,\N,\N,\N,2913314,0.70,0.01,291.331400,0.02,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-22",65,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,2913314,0.70,0.01,291.331400,0.02,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-23",84,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.01,291.331400,0.02,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-24",100,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.01,291.331400,0.02,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-25",134,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.01,291.331400,0.03,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-26",172,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.01,291.331400,0.03,0.00
