"Arkansas","2020-03-22",6,  2.763333,  0.000000,66,  1.654242,  0.000000
"Arkansas","2020-03-23",6,  5.416667,  0.000000,66,  4.366061,  0.000000
"Arkansas","2020-03-24",6,  0.128333,  0.000000,66,  0.786667,  0.121667
"Arkansas","2020-03-25",6,  2.583333,  0.000000,66,  1.424697,  0.000000
"Arkansas","2020-03-26",6,  0.811667,  0.000000,66,  1.575758,  0.000000
"Arkansas","2020-03-27",6,  2.555000,  0.000000,66,  0.905152,  0.000000
"Arkansas","2020-03-28",6,  2.406667,  0.000000,66,  1.133030,  0.000000
"Arkansas","2020-03-29",6,  1.086667,  0.000000,66,  0.349394,  0.000000
"Arkansas","2020-03-30",6,  0.293333,  0.170000,66,  1.293485,  0.169394
"Arkansas","2020-03-31",5,  3.304000,  0.000000,44,  2.551364,  0.000000
"Arkansas","2020-04-01",5,  9.930000,  0.000000,46,  0.905435,  0.174565
"Arkansas","2020-04-02",5,  3.756000,  0.000000,47,  2.119574,  0.000000
"Arkansas","2020-04-03",5,  3.450000,  0.000000,49,  1.295714,  0.000000
"Arkansas","2020-04-04",5,  3.458000,  0.000000,53,  1.390566,  0.000000
"Arkansas","2020-04-05",6, 11.718333,  0.000000,54,  2.752037,  0.000000
"Arkansas","2020-04-06",6,  2.628333,  0.000000,55,  1.408909,  0.000000
"Arkansas","2020-04-07",6, 14.750000,  0.000000,59,  2.620508,  0.000000
"Arkansas","2020-04-08",6,  4.791667,  0.000000,59,  1.599153,  0.000000
"Arkansas","2020-04-09",6, 14.395000,  2.313333,60,  5.519833,  0.787333
"Arkansas","2020-04-10",6,  5.995000,  0.000000,60,  0.538333,  0.000000
"Arkansas","2020-04-11",6,  3.710000,  0.583333,61,  1.345082,  0.378197
"Arkansas","2020-04-12",6,  3.353333,  2.125000,61,  1.645246,  0.000000
"Arkansas","2020-04-13",6,  7.715000,  0.583333,61,  6.774426,  0.000000
"Arkansas","2020-04-14",6, 17.415000,  0.498333,62,  0.725968,  0.025645
"Arkansas","2020-04-15",6,  3.945000,  0.498333,62,  0.994516,  0.000000
"Arkansas","2020-04-16",6, 13.610000,  1.128333,62,  1.356452,  0.029194
"Arkansas","2020-04-17",6,  2.950000,  0.000000,62,  6.319516,  0.000000
"Arkansas","2020-04-18",6,  3.341667,  0.085000,62,  2.460968,  0.000000
"Arkansas","2020-04-19",6,  3.466667,  0.000000,62,  1.049839,  0.299677
"Arkansas","2020-04-20",6,  4.173333,  1.193333,62, 19.174032,  0.000000
"Arkansas","2020-04-21",6,  1.128333,  0.000000,62,  0.089677,  0.040968
"Arkansas","2020-04-22",6,  4.201667,  0.000000,62, 24.149194,  0.000000
"Arkansas","2020-04-23",6,  7.853333,  0.000000,64, 25.419219,  0.072188
"Arkansas","2020-04-24",6,  8.458333,  0.128333,64, 11.040156,  0.000000
"Arkansas","2020-04-25",6,  5.325000,  0.000000,64,  2.882969,  0.000000
"Arkansas","2020-04-26",6,  6.971667,  0.748333,64,  2.792813,  0.471719
"Arkansas","2020-04-27",6,  4.648333,  0.085000,64,  4.911250,  0.000000
"Arkansas","2020-04-28",6,  2.463333,  1.831667,64,  1.766094,  0.132812
"Arkansas","2020-04-29",6,  3.631667,  0.000000,64,  1.450469,  0.000000
"Arkansas","2020-04-30",6,  3.448333,  0.541667,64, 10.890781,  0.374219
"Arkansas","2020-05-01",6,  3.393333,  0.583333,64,  1.732969,  0.132812
"Arkansas","2020-05-02",6,  4.498333,  0.583333,64,  0.189375,  1.032031
"Arkansas","2020-05-03",6,  8.293333,  0.250000,64,  2.658906,  0.505469
"Arkansas","2020-05-04",6,  3.771667,  1.973333,64,  3.577500,  0.146406
"Arkansas","2020-05-05",6,  1.005000,  0.583333,64,  2.098281,  0.240000
"Arkansas","2020-05-06",6, 10.343333,  0.043333,64,  5.630156,  0.352187
"Arkansas","2020-05-07",6,  6.356667,  0.000000,64,  3.105781,  0.000000
"Arkansas","2020-05-08",6,  3.811667,  0.000000,64,  1.754687,  0.179219
"Arkansas","2020-05-09",6,  0.000000,  0.000000,64,  0.000000,  0.000000
"Arkansas","2020-05-10",6,118.113333,  0.085000,64,  5.879844,  0.320781
"Arkansas","2020-05-11",6,  1.793333,  0.000000,64,  1.606406,  0.300469
"Arkansas","2020-05-12",6, 27.186667,  0.000000,64,  1.785469,  0.000000
"Arkansas","2020-05-13",6,  6.768333,  0.000000,64,  2.196719,  0.012344
"Arkansas","2020-05-14",6, 10.628333,  0.000000,64,  3.841406,  0.120000
"Arkansas","2020-05-15",6, 17.645000,  0.000000,64,  2.172969,  0.000000
"Arkansas","2020-05-16",6, 15.246667,  0.000000,65,  2.036308,  0.000000
"Arkansas","2020-05-17",6, 38.630000,  0.000000,65,  1.316154,  0.000000
"Arkansas","2020-05-18",6,  8.323333,  0.170000,65,  2.505231,  0.000000
"Arkansas","2020-05-19",6, 12.405000,  0.498333,65,  3.538615,  0.075692
"Arkansas","2020-05-20",6,  6.095000,  1.060000,65,  2.248769,  0.000000
"Arkansas","2020-05-21",6,166.126667,  0.250000,65,  5.599385,  0.235538
