"DARK Delaware","2020-09-10",1256,0.00130
"DARK Delaware","2020-09-11",1260,0.00130
"DARK Delaware","2020-09-12",1260,0.00130
"DARK Delaware","2020-09-13",1260,0.00130
"DARK Delaware","2020-09-14",1262,0.00130
"DARK Delaware","2020-09-15",1264,0.00130
"DARK Delaware","2020-09-16",1268,0.00130
"DARK Delaware","2020-09-17",1268,0.00130
"DARK Delaware","2020-09-18",1268,0.00130
"DARK Delaware","2020-09-19",1270,0.00130
"DARK Delaware","2020-09-20",1270,0.00130
"DARK Delaware","2020-09-21",1272,0.00130
"DARK Delaware","2020-09-22",1276,0.00130
"DARK Delaware","2020-09-23",1280,0.00130
"DARK Delaware","2020-09-24",1284,0.00130
"DARK Delaware","2020-09-25",1286,0.00130
"DARK Delaware","2020-09-26",1292,0.00130
"DARK Delaware","2020-09-27",1290,0.00130
"DARK Delaware","2020-09-28",1296,0.00130
"DARK Delaware","2020-09-29",1302,0.00130
"DARK Delaware","2020-09-30",1304,0.00130
"DARK Delaware","2020-10-01",1308,0.00130
"DARK Delaware","2020-10-02",1284,0.00130
"DARK Delaware","2020-10-03",1286,0.00130
"DARK Delaware","2020-10-04",1288,0.00130
"DARK Delaware","2020-10-05",1288,0.00130
"DARK Delaware","2020-10-06",1278,0.00130
"DARK Delaware","2020-10-07",1276,0.00130
"DARK Delaware","2020-10-08",1272,0.00130
"DARK Delaware","2020-10-09",1272,0.00130
"DARK Delaware","2020-10-10",1270,0.00130
"DARK Delaware","2020-10-11",1262,0.00130
"DARK Delaware","2020-10-12",1254,0.00130
"DARK Delaware","2020-10-13",1246,0.00130
"DARK Delaware","2020-10-14",1234,0.00130
"DARK Delaware","2020-10-15",1228,0.00130
"DARK Delaware","2020-10-16",1224,0.00130
"DARK Delaware","2020-10-17",1218,0.00130
"DARK Delaware","2020-10-18",1202,0.00120
"DARK Delaware","2020-10-19",1202,0.00120
"DARK Delaware","2020-10-20",1188,0.00120
"DARK Delaware","2020-10-21",1182,0.00120
"DARK Delaware","2020-10-22",1164,0.00120
"DARK Delaware","2020-10-23",1144,0.00120
"DARK Delaware","2020-10-24",1120,0.00120
"DARK Delaware","2020-10-25",1118,0.00110
"DARK Delaware","2020-10-26",1094,0.00110
"DARK Delaware","2020-10-27",1068,0.00110
"DARK Delaware","2020-10-28",1054,0.00110
"DARK Delaware","2020-10-29",1046,0.00110
"DARK Delaware","2020-10-30",1038,0.00110
"DARK Delaware","2020-10-31",1046,0.00110
"DARK Delaware","2020-11-01",1028,0.00110
"DARK Delaware","2020-11-02",1008,0.00100
"DARK Delaware","2020-11-03",992,0.00100
"DARK Delaware","2020-11-04",974,0.00100
"DARK Delaware","2020-11-05",956,0.00100
"DARK Delaware","2020-11-06",954,0.00100
"DARK Delaware","2020-11-07",928,0.00100
"DARK Delaware","2020-11-08",904,0.00090
"DARK Delaware","2020-11-09",900,0.00090
"DARK Delaware","2020-11-10",884,0.00090
"DARK Delaware","2020-11-11",864,0.00090
"DARK Delaware","2020-11-12",846,0.00090
"DARK Delaware","2020-11-13",820,0.00080
"DARK Delaware","2020-11-14",798,0.00080
"DARK Delaware","2020-11-15",782,0.00080
"DARK Delaware","2020-11-16",770,0.00080
"DARK Delaware","2020-11-17",756,0.00080
"DARK Delaware","2020-11-18",748,0.00080
"DARK Delaware","2020-11-19",732,0.00080
"DARK Delaware","2020-11-20",718,0.00070
"DARK Delaware","2020-11-21",712,0.00070
"DARK Delaware","2020-11-22",710,0.00070
"DARK Delaware","2020-11-23",710,0.00070
"DARK Delaware","2020-11-24",702,0.00070
"DARK Delaware","2020-11-25",694,0.00070
"DARK Delaware","2020-11-26",680,0.00070
"DARK Delaware","2020-11-27",670,0.00070
"DARK Delaware","2020-11-28",660,0.00070
"DARK Delaware","2020-11-29",654,0.00070
"DARK Delaware","2020-11-30",652,0.00070
"DARK Delaware","2020-12-01",652,0.00070
"DARK Delaware","2020-12-02",656,0.00070
"DARK Delaware","2020-12-03",658,0.00070
"DARK Delaware","2020-12-04",642,0.00070
"DARK Delaware","2020-12-05",642,0.00070
"DARK Delaware","2020-12-06",656,0.00070
"DARK Delaware","2020-12-07",660,0.00070
"DARK Delaware","2020-12-08",660,0.00070
"DARK Delaware","2020-12-09",678,0.00070
"DARK Delaware","2020-12-10",686,0.00070
"DARK Delaware","2020-12-11",690,0.00070
"DARK Delaware","2020-12-12",700,0.00070
"DARK Delaware","2020-12-13",720,0.00070
"DARK Delaware","2020-12-14",730,0.00070
"DARK Delaware","2020-12-15",740,0.00080
"DARK Delaware","2020-12-16",764,0.00080
"DARK Delaware","2020-12-17",770,0.00080
"DARK Delaware","2020-12-18",782,0.00080
"DARK Delaware","2020-12-19",800,0.00080
"DARK Delaware","2020-12-20",828,0.00090
"DARK Delaware","2020-12-21",836,0.00090
"DARK Delaware","2020-12-22",846,0.00090
"DARK Delaware","2020-12-23",864,0.00090
"DARK Delaware","2020-12-24",878,0.00090
"DARK Delaware","2020-12-25",900,0.00090
"DARK Delaware","2020-12-26",912,0.00090
"DARK Delaware","2020-12-27",940,0.00100
"DARK Delaware","2020-12-28",954,0.00100
"DARK Delaware","2020-12-29",964,0.00100
"DARK Delaware","2020-12-30",978,0.00100
"DARK Delaware","2020-12-31",990,0.00100
"DARK Delaware","2021-01-01",996,0.00100
"DARK Delaware","2021-01-02",1008,0.00100
"DARK Delaware","2021-01-03",1024,0.00110
"DARK Delaware","2021-01-04",1032,0.00110
"DARK Delaware","2021-01-05",1044,0.00110
"DARK Delaware","2021-01-06",1060,0.00110
"DARK Delaware","2021-01-07",1078,0.00110
"DARK Delaware","2021-01-08",1084,0.00110
"DARK Delaware","2021-01-09",1108,0.00110
"DARK Delaware","2021-01-10",1124,0.00120
"DARK Delaware","2021-01-11",1140,0.00120
"DARK Delaware","2021-01-12",1156,0.00120
"DARK Delaware","2021-01-13",1170,0.00120
"DARK Delaware","2021-01-14",1194,0.00120
"DARK Delaware","2021-01-15",1202,0.00120
"DARK Delaware","2021-01-16",1214,0.00120
"DARK Delaware","2021-01-17",1238,0.00130
"DARK Delaware","2021-01-18",1254,0.00130
"DARK Delaware","2021-01-19",1266,0.00130
"DARK Delaware","2021-01-20",1284,0.00130
"DARK Delaware","2021-01-21",1306,0.00130
"DARK Delaware","2021-01-22",1324,0.00140
"DARK Delaware","2021-01-23",1328,0.00140
"DARK Delaware","2021-01-24",1350,0.00140
"DARK Delaware","2021-01-25",1354,0.00140
"DARK Delaware","2021-01-26",1362,0.00140
"DARK Delaware","2021-01-27",1374,0.00140
"DARK Delaware","2021-01-28",1392,0.00140
"DARK Delaware","2021-01-29",1404,0.00140
"DARK Delaware","2021-01-30",1408,0.00140
"DARK Delaware","2021-01-31",1414,0.00150
"DARK Delaware","2021-02-01",1416,0.00150
"DARK Delaware","2021-02-02",1432,0.00150
"DARK Delaware","2021-02-03",1436,0.00150
"DARK Delaware","2021-02-04",1440,0.00150
"DARK Delaware","2021-02-05",1438,0.00150
"DARK Delaware","2021-02-06",1446,0.00150
"DARK Delaware","2021-02-07",1458,0.00150
"DARK Delaware","2021-02-08",1466,0.00150
"DARK Delaware","2021-02-09",1474,0.00150
"DARK Delaware","2021-02-10",1480,0.00150
"DARK Delaware","2021-02-11",1484,0.00150
"DARK Delaware","2021-02-12",1488,0.00150
"DARK Delaware","2021-02-13",1496,0.00150
"DARK Delaware","2021-02-14",1506,0.00150
"DARK Delaware","2021-02-15",1512,0.00160
"DARK Delaware","2021-02-16",1512,0.00160
"DARK Delaware","2021-02-17",1510,0.00160
