"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-28",    2.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-29",    5.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-03-31",    2.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-02",    1.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-04",    7.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-06",    1.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-07",    1.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-08",    1.00,    0.00,    7.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-09",    3.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-12",    1.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-13",    1.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-14",    9.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-15",   13.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-16",    1.00,    0.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,6678567
