"Namibia","2020-09-14",206,0.00010
"Namibia","2020-09-15",212,0.00010
"Namibia","2020-09-16",216,0.00010
"Namibia","2020-09-17",216,0.00010
"Namibia","2020-09-18",216,0.00010
"Namibia","2020-09-19",222,0.00010
"Namibia","2020-09-20",224,0.00010
"Namibia","2020-09-21",226,0.00010
"Namibia","2020-09-22",232,0.00010
"Namibia","2020-09-23",234,0.00010
"Namibia","2020-09-24",238,0.00010
"Namibia","2020-09-25",238,0.00010
"Namibia","2020-09-26",240,0.00010
"Namibia","2020-09-27",240,0.00010
"Namibia","2020-09-28",242,0.00010
"Namibia","2020-09-29",242,0.00010
"Namibia","2020-09-30",242,0.00010
"Namibia","2020-10-01",246,0.00010
"Namibia","2020-10-02",246,0.00010
"Namibia","2020-10-03",246,0.00010
"Namibia","2020-10-04",246,0.00010
"Namibia","2020-10-05",250,0.00010
"Namibia","2020-10-06",250,0.00010
"Namibia","2020-10-07",252,0.00010
"Namibia","2020-10-08",254,0.00010
"Namibia","2020-10-09",254,0.00010
"Namibia","2020-10-10",256,0.00010
"Namibia","2020-10-11",256,0.00010
"Namibia","2020-10-12",258,0.00010
"Namibia","2020-10-13",258,0.00010
"Namibia","2020-10-14",260,0.00010
"Namibia","2020-10-15",260,0.00010
"Namibia","2020-10-16",262,0.00010
"Namibia","2020-10-17",262,0.00010
"Namibia","2020-10-18",262,0.00010
"Namibia","2020-10-19",262,0.00010
"Namibia","2020-10-20",264,0.00010
"Namibia","2020-10-21",266,0.00010
"Namibia","2020-10-22",266,0.00010
"Namibia","2020-10-23",266,0.00010
"Namibia","2020-10-24",266,0.00010
"Namibia","2020-10-25",266,0.00010
"Namibia","2020-10-26",266,0.00010
"Namibia","2020-10-27",266,0.00010
"Namibia","2020-10-28",266,0.00010
"Namibia","2020-10-29",266,0.00010
"Namibia","2020-10-30",266,0.00010
"Namibia","2020-10-31",266,0.00010
"Namibia","2020-11-01",266,0.00010
"Namibia","2020-11-02",266,0.00010
"Namibia","2020-11-03",266,0.00010
"Namibia","2020-11-04",266,0.00010
"Namibia","2020-11-05",266,0.00010
"Namibia","2020-11-06",266,0.00010
"Namibia","2020-11-07",268,0.00010
"Namibia","2020-11-08",268,0.00010
"Namibia","2020-11-09",268,0.00010
"Namibia","2020-11-10",268,0.00010
"Namibia","2020-11-11",268,0.00010
"Namibia","2020-11-12",270,0.00010
"Namibia","2020-11-13",276,0.00010
"Namibia","2020-11-14",276,0.00010
"Namibia","2020-11-15",276,0.00010
"Namibia","2020-11-16",276,0.00010
"Namibia","2020-11-17",280,0.00010
"Namibia","2020-11-18",280,0.00010
"Namibia","2020-11-19",282,0.00010
"Namibia","2020-11-20",286,0.00010
"Namibia","2020-11-21",290,0.00010
"Namibia","2020-11-22",290,0.00010
"Namibia","2020-11-23",290,0.00010
"Namibia","2020-11-24",290,0.00010
"Namibia","2020-11-25",290,0.00010
"Namibia","2020-11-26",294,0.00010
"Namibia","2020-11-27",298,0.00010
"Namibia","2020-11-28",300,0.00010
"Namibia","2020-11-29",302,0.00010
"Namibia","2020-11-30",302,0.00010
"Namibia","2020-12-01",302,0.00010
"Namibia","2020-12-02",302,0.00010
"Namibia","2020-12-03",302,0.00010
"Namibia","2020-12-04",304,0.00010
"Namibia","2020-12-05",304,0.00010
"Namibia","2020-12-06",304,0.00010
"Namibia","2020-12-07",304,0.00010
"Namibia","2020-12-08",306,0.00010
"Namibia","2020-12-09",310,0.00010
"Namibia","2020-12-10",316,0.00010
"Namibia","2020-12-11",320,0.00010
"Namibia","2020-12-12",320,0.00010
"Namibia","2020-12-13",320,0.00010
"Namibia","2020-12-14",326,0.00010
"Namibia","2020-12-15",328,0.00010
"Namibia","2020-12-16",328,0.00010
"Namibia","2020-12-17",328,0.00010
"Namibia","2020-12-18",338,0.00010
"Namibia","2020-12-19",342,0.00010
"Namibia","2020-12-20",354,0.00010
"Namibia","2020-12-21",360,0.00010
"Namibia","2020-12-22",362,0.00010
"Namibia","2020-12-23",366,0.00010
"Namibia","2020-12-24",374,0.00020
"Namibia","2020-12-25",374,0.00020
"Namibia","2020-12-26",374,0.00020
"Namibia","2020-12-27",382,0.00020
"Namibia","2020-12-28",386,0.00020
"Namibia","2020-12-29",390,0.00020
"Namibia","2020-12-30",392,0.00020
"Namibia","2020-12-31",410,0.00020
"Namibia","2021-01-01",416,0.00020
"Namibia","2021-01-02",426,0.00020
"Namibia","2021-01-03",430,0.00020
"Namibia","2021-01-04",436,0.00020
"Namibia","2021-01-05",444,0.00020
"Namibia","2021-01-06",470,0.00020
"Namibia","2021-01-07",480,0.00020
"Namibia","2021-01-08",490,0.00020
"Namibia","2021-01-09",502,0.00020
"Namibia","2021-01-10",506,0.00020
"Namibia","2021-01-11",520,0.00020
"Namibia","2021-01-12",526,0.00020
"Namibia","2021-01-13",540,0.00020
"Namibia","2021-01-14",546,0.00020
"Namibia","2021-01-15",556,0.00020
"Namibia","2021-01-16",556,0.00020
"Namibia","2021-01-17",566,0.00020
"Namibia","2021-01-18",582,0.00020
"Namibia","2021-01-19",586,0.00020
"Namibia","2021-01-20",594,0.00020
"Namibia","2021-01-21",606,0.00020
"Namibia","2021-01-22",608,0.00020
"Namibia","2021-01-23",620,0.00030
"Namibia","2021-01-24",624,0.00030
"Namibia","2021-01-25",624,0.00030
"Namibia","2021-01-26",640,0.00030
"Namibia","2021-01-27",648,0.00030
"Namibia","2021-01-28",648,0.00030
"Namibia","2021-01-29",666,0.00030
"Namibia","2021-01-30",680,0.00030
"Namibia","2021-01-31",684,0.00030
"Namibia","2021-02-01",684,0.00030
"Namibia","2021-02-02",688,0.00030
"Namibia","2021-02-03",694,0.00030
"Namibia","2021-02-04",704,0.00030
"Namibia","2021-02-05",716,0.00030
"Namibia","2021-02-06",712,0.00030
"Namibia","2021-02-07",718,0.00030
"Namibia","2021-02-08",718,0.00030
"Namibia","2021-02-09",716,0.00030
"Namibia","2021-02-10",718,0.00030
"Namibia","2021-02-11",726,0.00030
"Namibia","2021-02-12",724,0.00030
"Namibia","2021-02-13",718,0.00030
"Namibia","2021-02-14",714,0.00030
"Namibia","2021-02-15",708,0.00030
"Namibia","2021-02-16",714,0.00030
"Namibia","2021-02-17",716,0.00030
"Namibia","2021-02-18",714,0.00030
"Namibia","2021-02-19",720,0.00030
"Namibia","2021-02-20",722,0.00030
"Namibia","2021-02-21",720,0.00030
"Namibia","2021-02-22",720,0.00030
"Namibia","2021-02-23",718,0.00030
"Namibia","2021-02-24",714,0.00030
"Namibia","2021-02-25",718,0.00030
"Namibia","2021-02-26",718,0.00030
"Namibia","2021-02-27",720,0.00030
"Namibia","2021-02-28",718,0.00030
"Namibia","2021-03-01",694,0.00030
"Namibia","2021-03-02",696,0.00030
"Namibia","2021-03-03",696,0.00030
"Namibia","2021-03-04",698,0.00030
"Namibia","2021-03-05",700,0.00030
"Namibia","2021-03-06",696,0.00030
"Namibia","2021-03-07",694,0.00030
"Namibia","2021-03-08",696,0.00030
"Namibia","2021-03-09",702,0.00030
"Namibia","2021-03-10",704,0.00030
"Namibia","2021-03-11",704,0.00030
"Namibia","2021-03-12",716,0.00030
"Namibia","2021-03-13",714,0.00030
"Namibia","2021-03-14",710,0.00030
"Namibia","2021-03-15",718,0.00030
"Namibia","2021-03-16",732,0.00030
"Namibia","2021-03-17",738,0.00030
"Namibia","2021-03-18",750,0.00030
"Namibia","2021-03-19",750,0.00030
"Namibia","2021-03-20",760,0.00030
"Namibia","2021-03-21",758,0.00030
"Namibia","2021-03-22",756,0.00030
"Namibia","2021-03-23",762,0.00030
"Namibia","2021-03-24",766,0.00030
"Namibia","2021-03-25",766,0.00030
"Namibia","2021-03-26",768,0.00030
"Namibia","2021-03-27",776,0.00030
"Namibia","2021-03-28",776,0.00030
"Namibia","2021-03-29",784,0.00030
"Namibia","2021-03-30",798,0.00030
"Namibia","2021-03-31",804,0.00030
"Namibia","2021-04-01",810,0.00030
"Namibia","2021-04-02",816,0.00030
"Namibia","2021-04-03",820,0.00030
"Namibia","2021-04-04",828,0.00030
"Namibia","2021-04-05",826,0.00030
"Namibia","2021-04-06",834,0.00030
"Namibia","2021-04-07",844,0.00030
"Namibia","2021-04-08",860,0.00040
"Namibia","2021-04-09",864,0.00040
"Namibia","2021-04-10",872,0.00040
"Namibia","2021-04-11",884,0.00040
"Namibia","2021-04-12",892,0.00040
"Namibia","2021-04-13",914,0.00040
"Namibia","2021-04-14",924,0.00040
"Namibia","2021-04-15",932,0.00040
"Namibia","2021-04-16",936,0.00040
"Namibia","2021-04-17",942,0.00040
"Namibia","2021-04-18",946,0.00040
"Namibia","2021-04-19",946,0.00040
"Namibia","2021-04-20",952,0.00040
"Namibia","2021-04-21",952,0.00040
"Namibia","2021-04-22",966,0.00040
"Namibia","2021-04-23",978,0.00040
"Namibia","2021-04-24",982,0.00040
"Namibia","2021-04-25",984,0.00040
"Namibia","2021-04-26",990,0.00040
"Namibia","2021-04-27",1002,0.00040
"Namibia","2021-04-28",1010,0.00040
"Namibia","2021-04-29",1010,0.00040
"Namibia","2021-04-30",1018,0.00040
"Namibia","2021-05-01",1020,0.00040
"Namibia","2021-05-02",1020,0.00040
"Namibia","2021-05-03",1020,0.00040
"Namibia","2021-05-04",1020,0.00040
"Namibia","2021-05-05",1068,0.00040
"Namibia","2021-05-06",1082,0.00040
"Namibia","2021-05-07",1096,0.00040
"Namibia","2021-05-08",1098,0.00040
"Namibia","2021-05-09",1110,0.00050
"Namibia","2021-05-10",1114,0.00050
"Namibia","2021-05-11",1124,0.00050
"Namibia","2021-05-12",1134,0.00050
"Namibia","2021-05-13",1132,0.00050
"Namibia","2021-05-14",1132,0.00050
"Namibia","2021-05-15",1134,0.00050
"Namibia","2021-05-16",1160,0.00050
"Namibia","2021-05-17",1166,0.00050
"Namibia","2021-05-18",1186,0.00050
"Namibia","2021-05-19",1196,0.00050
"Namibia","2021-05-20",1192,0.00050
"Namibia","2021-05-21",1228,0.00050
"Namibia","2021-05-22",1236,0.00050
"Namibia","2021-05-23",1240,0.00050
"Namibia","2021-05-24",1258,0.00050
"Namibia","2021-05-25",1268,0.00050
"Namibia","2021-05-26",1284,0.00050
"Namibia","2021-05-27",1292,0.00050
"Namibia","2021-05-28",1314,0.00050
"Namibia","2021-05-29",1334,0.00050
"Namibia","2021-05-30",1346,0.00050
"Namibia","2021-05-31",1358,0.00060
"Namibia","2021-06-01",1406,0.00060
"Namibia","2021-06-02",1428,0.00060
"Namibia","2021-06-03",1452,0.00060
"Namibia","2021-06-04",1494,0.00060
"Namibia","2021-06-05",1506,0.00060
"Namibia","2021-06-06",1520,0.00060
"Namibia","2021-06-07",1536,0.00060
"Namibia","2021-06-08",1566,0.00060
"Namibia","2021-06-09",1590,0.00060
"Namibia","2021-06-10",1620,0.00070
"Namibia","2021-06-11",1626,0.00070
"Namibia","2021-06-12",1666,0.00070
"Namibia","2021-06-13",1670,0.00070
"Namibia","2021-06-14",1690,0.00070
"Namibia","2021-06-15",1752,0.00070
"Namibia","2021-06-16",1818,0.00070
"Namibia","2021-06-17",1886,0.00080
"Namibia","2021-06-18",1930,0.00080
"Namibia","2021-06-19",1926,0.00080
"Namibia","2021-06-20",1968,0.00080
"Namibia","2021-06-21",1998,0.00080
"Namibia","2021-06-22",1996,0.00080
"Namibia","2021-06-23",2082,0.00090
"Namibia","2021-06-24",2184,0.00090
"Namibia","2021-06-25",2236,0.00090
"Namibia","2021-06-26",2316,0.00090
"Namibia","2021-06-27",2418,0.00100
