"Austria","COUNTRY",47.5162,14.5501,\N,"2020-02-25",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-02-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-02-27",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-02-28",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-02-29",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-01",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-02",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-03",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-04",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-05",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-06",37,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-07",46,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-08",75,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-09",98,2,0,2,2.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-10",126,4,0,4,3.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-11",148,4,0,4,3.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-12",203,4,0,4,2.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-13",312,6,0,6,2.000,0.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-14",409,7,1,6,2.000,14.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-15",591,7,1,6,1.000,14.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-16",801,8,2,6,1.000,25.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.01,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-17",999,4,3,1,0.000,75.000,0.000,\N,\N,\N,\N,8840521,0.70,0.00,0.000000,0.01,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-18",1225,14,5,9,1.000,36.000,0.000,\N,\N,\N,\N,8840521,0.70,0.01,884.052100,0.01,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-19",1571,16,7,9,1.000,44.000,0.000,\N,\N,\N,\N,8840521,0.70,0.01,884.052100,0.02,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-20",1943,21,12,9,1.000,57.000,1.000,\N,\N,\N,\N,8840521,0.70,0.02,1768.104200,0.03,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-21",2398,24,15,9,1.000,62.000,1.000,\N,\N,\N,\N,8840521,0.70,0.02,1768.104200,0.04,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-22",2907,29,20,9,1.000,69.000,1.000,\N,\N,\N,\N,8840521,0.70,0.03,2652.156300,0.06,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-23",3455,35,26,9,1.000,74.000,1.000,\N,\N,\N,\N,8840521,0.70,0.04,3536.208400,0.07,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-24",4073,43,34,9,1.000,79.000,1.000,\N,\N,\N,\N,8840521,0.70,0.05,4420.260500,0.10,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-25",4760,55,46,9,1.000,84.000,1.000,\N,\N,\N,\N,8840521,0.70,0.07,6188.364700,0.13,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-26",5483,168,56,112,3.000,33.000,1.000,\N,\N,\N,\N,8840521,0.70,0.09,7956.468900,0.16,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-27",6237,290,65,225,5.000,22.000,1.000,\N,\N,\N,\N,8840521,0.70,0.11,9724.573100,0.19,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-28",7293,306,81,225,4.000,26.000,1.000,\N,\N,\N,\N,8840521,0.70,0.13,11492.677300,0.23,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-29",8100,580,101,479,7.000,17.000,1.000,\N,\N,\N,\N,8840521,0.70,0.16,14144.833600,0.29,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-30",8717,756,120,636,9.000,16.000,1.000,\N,\N,\N,\N,8840521,0.70,0.19,16796.989900,0.34,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-03-31",9264,1229,134,1095,13.000,11.000,1.000,\N,\N,\N,\N,8840521,0.70,0.22,19449.146200,0.38,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-01",9937,1591,155,1436,16.000,10.000,2.000,\N,\N,\N,\N,8840521,0.70,0.25,22101.302500,0.44,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-02",10486,1923,174,1749,18.000,9.000,2.000,\N,\N,\N,\N,8840521,0.70,0.28,24753.458800,0.50,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-03",11035,2207,185,2022,20.000,8.000,2.000,\N,\N,\N,\N,8840521,0.70,0.30,26521.563000,0.53,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-04",11473,2712,205,2507,24.000,8.000,2.000,\N,\N,\N,\N,8840521,0.70,0.33,29173.719300,0.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-05",11884,3221,223,2998,27.000,7.000,2.000,\N,\N,\N,\N,8840521,0.70,0.36,31825.875600,0.64,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-06",12137,3706,243,3463,31.000,7.000,2.000,\N,\N,\N,\N,8840521,0.70,0.39,34478.031900,0.70,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-07",12320,4311,265,4046,35.000,6.000,2.000,\N,\N,\N,\N,8840521,0.70,0.43,38014.240300,0.76,0.00
