"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-14",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-15",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-16",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-17",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-18",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-19",42,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-20",42,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-21",70,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-22",70,15,0,15,21.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-23",77,15,0,15,19.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-24",84,15,0,15,18.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-25",91,15,0,15,16.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-26",107,15,0,15,14.000,0.000,0.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-27",107,32,1,31,30.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-28",119,41,2,39,34.000,5.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-29",119,41,2,39,34.000,5.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-30",135,42,3,39,31.000,7.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-03-31",135,42,3,39,31.000,7.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
