"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-12",    0.50,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-13",    0.33,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-14",    0.25,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-15",    0.20,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-16",    0.17,    0.00,    0.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-17",    0.71,    0.00,    0.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-18",    0.71,    0.00,    0.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-19",    1.14,    0.00,    0.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-20",    1.14,    0.00,    0.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-21",    1.86,    0.00,    0.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-22",    1.86,    0.00,    0.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-23",    3.43,    0.00,    0.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-24",    9.71,    0.00,    0.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-25",   10.57,    0.00,    0.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-26",   12.43,    0.00,    0.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-27",   13.14,    0.00,    0.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-28",   12.43,    0.00,    0.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-29",   21.57,    0.14,    0.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-30",   20.43,    0.14,    0.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-03-31",   15.14,    0.14,    0.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-01",   15.71,    0.14,    0.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-02",   14.00,    0.14,    1.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-03",   16.71,    0.14,    2.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-04",   20.57,    0.14,    3.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-05",   13.71,    0.29,    4.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-06",   22.14,    0.29,    5.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-07",   24.29,    0.29,    4.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-08",   27.71,    0.29,    5.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-09",   35.71,    0.29,    5.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-10",   32.29,    0.29,    4.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-11",   41.14,    0.43,    4.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-12",   44.71,    0.29,    6.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-13",   43.29,    0.43,    6.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-14",   41.29,    0.43,   10.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-15",   36.29,    0.43,    9.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-16",   30.00,    0.43,   13.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-17",   34.86,    0.43,   20.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-18",   38.29,    0.57,   25.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-19",   39.00,    0.57,   25.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-20",   31.57,    0.43,   24.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-21",   39.71,    1.00,   27.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-22",   44.86,    1.14,   28.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-23",   50.00,    1.14,   30.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-24",   55.57,    1.14,   32.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-25",   39.43,    0.86,   25.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-26",   43.29,    0.71,   29.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-27",   45.29,    0.71,   34.14,    0.00,25069229
