"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-19",    0.50,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-20",    0.33,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-21",    0.25,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-22",    0.20,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-23",    0.33,    0.17,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-24",    0.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-25",    0.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-26",    0.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-27",    0.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-28",    0.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-29",    0.43,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-30",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-03-31",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-01",    0.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-02",    0.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-03",    0.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-04",    0.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-05",    0.00,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-06",    0.00,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-07",    0.00,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-11",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-12",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-13",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-14",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-15",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-16",    0.71,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-17",    0.71,    0.00,    0.00,    0.00,2280000
