"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-03-27 00:00:00",91,1,17,8.33333333333333,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-03-28 00:00:00",98,1,18,7.69230769230769,0,5.88235294117647
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-03-29 00:00:00",109,1,18,11.2244897959184,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-03-30 00:00:00",116,1,18,6.42201834862385,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-03-31 00:00:00",119,1,18,2.58620689655172,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-01 00:00:00",134,1,18,12.6050420168067,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-02 00:00:00",161,1,18,20.1492537313433,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-03 00:00:00",194,1,21,20.4968944099379,0,16.6666666666667
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-04 00:00:00",217,1,21,11.8556701030928,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-05 00:00:00",237,1,25,9.21658986175115,0,19.047619047619
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-06 00:00:00",254,1,24,7.17299578059072,0,-4
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-07 00:00:00",261,1,42,2.75590551181102,0,75
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-08 00:00:00",263,1,44,0.766283524904214,0,4.76190476190476
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-09 00:00:00",263,1,44,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-10 00:00:00",267,2,45,1.52091254752852,100,2.27272727272727
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-11 00:00:00",268,2,57,0.374531835205993,0,26.6666666666667
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-12 00:00:00",290,2,58,8.2089552238806,0,1.75438596491228
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-13 00:00:00",308,2,58,6.20689655172414,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-14 00:00:00",308,2,62,0,0,6.89655172413793
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-15 00:00:00",374,2,63,21.4285714285714,0,1.61290322580645
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-16 00:00:00",374,2,63,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-17 00:00:00",402,2,69,7.48663101604278,0,9.52380952380952
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-18 00:00:00",418,2,69,3.98009950248756,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-19 00:00:00",437,3,71,4.54545454545455,50,2.89855072463768
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-20 00:00:00",449,3,71,2.74599542334096,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-21 00:00:00",466,4,71,3.78619153674833,33.3333333333333,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-22 00:00:00",474,4,71,1.71673819742489,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-23 00:00:00",480,4,92,1.26582278481013,0,29.5774647887324
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-24 00:00:00",484,4,92,0.833333333333333,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-25 00:00:00",342,2,92,-29.3388429752066,-50,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-26 00:00:00",342,2,83,0,0,-9.78260869565217
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-27 00:00:00",342,2,83,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-28 00:00:00",343,2,71,0.292397660818713,0,-14.4578313253012
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-29 00:00:00",344,2,71,0.291545189504373,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-04-30 00:00:00",344,2,76,0,0,7.04225352112676
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-01 00:00:00",353,2,76,2.61627906976744,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-02 00:00:00",353,2,76,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-03 00:00:00",353,2,77,0,0,1.31578947368421
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-04 00:00:00",362,2,102,2.54957507082153,0,32.4675324675325
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-05 00:00:00",371,2,127,2.48618784530387,0,24.5098039215686
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-06 00:00:00",374,2,174,0.808625336927224,0,37.007874015748
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-07 00:00:00",375,2,176,0.267379679144385,0,1.14942528735632
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-08 00:00:00",375,2,228,0,0,29.5454545454545
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-09 00:00:00",375,2,228,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-10 00:00:00",375,2,263,0,0,15.3508771929825
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-11 00:00:00",375,2,301,0,0,14.4486692015209
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-12 00:00:00",375,2,308,0,0,2.32558139534884
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-13 00:00:00",375,2,310,0,0,0.649350649350649
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-14 00:00:00",375,2,310,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-15 00:00:00",375,2,315,0,0,1.61290322580645
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-16 00:00:00",376,2,329,0.266666666666667,0,4.44444444444444
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-17 00:00:00",381,2,335,1.32978723404255,0,1.82370820668693
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-18 00:00:00",388,2,337,1.83727034120735,0,0.597014925373134
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-19 00:00:00",391,2,346,0.77319587628866,0,2.67062314540059
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-20 00:00:00",398,2,346,1.79028132992327,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-21 00:00:00",423,2,346,6.28140703517588,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-22 00:00:00",423,2,346,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-23 00:00:00",423,3,348,0,50,0.578034682080925
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-24 00:00:00",423,3,357,0,0,2.58620689655172
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-25 00:00:00",423,3,357,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-26 00:00:00",429,3,365,1.41843971631206,0,2.24089635854342
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-27 00:00:00",434,3,365,1.16550116550117,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-28 00:00:00",446,3,368,2.76497695852535,0,0.821917808219178
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-29 00:00:00",446,3,368,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-30 00:00:00",447,3,368,0.224215246636771,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-05-31 00:00:00",448,3,372,0.223713646532438,0,1.08695652173913
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-01 00:00:00",449,3,372,0.223214285714286,0,0
