"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-17",    3.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-20",   12.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.240500,-114.479000,\N,"2020-03-21",   13.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-22",    6.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-23",   26.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-24",   13.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-25",   10.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-26",   55.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-27",   59.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-28",   29.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-29",   47.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,\N,"2020-03-30",   59.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 43.967100,-114.427000,\N,"2020-03-31",  175.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.072600,-114.512000,\N,"2020-04-01",   51.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.062900,-114.589000,\N,"2020-04-02",  210.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.145500,-114.719000,\N,"2020-04-03",  115.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.145500,-114.719000,\N,"2020-04-04",  131.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.102500,-114.621000,\N,"2020-04-05",   56.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.102500,-114.621000,\N,"2020-04-06",   23.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.102500,-114.621000,\N,"2020-04-07",   69.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.059800,-114.567000,\N,"2020-04-08",   40.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.059800,-114.567000,\N,"2020-04-09",   22.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.059800,-114.567000,\N,"2020-04-10",  122.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.059800,-114.567000,\N,"2020-04-11",   42.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.059800,-114.567000,16,"2020-04-12",   11.00,    2.00,    0.00,14308.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-13",   19.00,    0.00,    0.00,  573.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-14",   38.00,    6.00,    0.00,  233.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-15",    9.00,    6.00,    0.00,  284.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-16",  114.00,    2.00,    0.00,  433.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-17",   22.00,    0.00,    0.00,  352.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-18",   46.00,    2.00,    0.00,  426.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-19",   13.00,    1.00,    0.00,  260.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-20",    4.00,    1.00,    0.00,  576.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-21",   64.00,    3.00,    0.00,  215.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-22",   30.00,    3.00,    0.00,   70.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-23",   70.00,    3.00,    0.00,  362.00,1787065
"PAST: DARK Idaho","US_STATE", 44.198200,-114.622000,16,"2020-04-24",   34.00,    0.00,    0.00, 1269.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-04-25",   17.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-04-26",   10.00,    0.00,    0.00,  204.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-04-27",    0.00,    0.00,    0.00,  330.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-04-28",   55.00,    4.00,    0.00,  157.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-04-29",    0.00,    0.00,    0.00, 8330.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-04-30",   32.00,    0.00,    0.00,  311.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-01",   31.00,    3.00,    0.00,  532.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-02",   46.00,    1.00,    0.00,  265.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-03",    0.00,    0.00,    0.00,  317.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-04",   45.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-05",   21.00,    1.00,    0.00,  501.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-06",   31.00,    1.00,    0.00,  237.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-07",   20.00,    1.00,    0.00,  345.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-08",    0.00,    0.00,    0.00,  380.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-09",   27.00,    0.00,    0.00,  536.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-10",   25.00,    0.00,    0.00,  336.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-11",   30.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-12",   33.00,   -1.00,    0.00,  563.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-13",    0.00,    0.00,    0.00,  423.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-14",   58.00,    3.00,    0.00,  626.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-15",    0.00,    0.00,    0.00,  991.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-16",   68.00,    1.00,    0.00,  943.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-17",    0.00,    0.00,    0.00,  984.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-18",   36.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-19",    0.00,    0.00,    0.00, 1397.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-20",   51.00,    3.00,    0.00,  498.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-21",    0.00,    0.00,    0.00,  321.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-22",   89.00,    2.00,    0.00,  707.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-23",    0.00,    0.00,    0.00, 1014.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-24",   31.00,    0.00,    0.00,  797.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-25",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.219500,-114.603000,16,"2020-05-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.302800,-114.660000,16,"2020-05-27",   73.00,    2.00,    0.00, 1611.00,1787065
"PAST: DARK Idaho","US_STATE", 44.302800,-114.660000,16,"2020-05-28",   71.00,    1.00,    0.00,  858.00,1787065
"PAST: DARK Idaho","US_STATE", 44.302800,-114.660000,16,"2020-05-29",    0.00,    0.00,    0.00,  886.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-05-30",   33.00,    0.00,    0.00,  663.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-05-31",   36.00,    0.00,    0.00, 1273.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-01",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-02",   94.00,    1.00,    0.00, 1436.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-03",    0.00,    0.00,    0.00,  809.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-04",   57.00,    0.00,    0.00,  863.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-05",  121.00,    0.00,    0.00, 3819.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-06",   28.00,    0.00,    0.00, 1615.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-07",    0.00,    0.00,    0.00,  802.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-08",   50.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-09",   32.00,    2.00,    0.00, 1636.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-10",   39.00,    0.00,    0.00, 1375.00,1787065
