"San Marino","2020-08-27",84,0.00250
"San Marino","2020-08-28",84,0.00250
"San Marino","2020-08-29",82,0.00240
"San Marino","2020-08-30",82,0.00240
"San Marino","2020-08-31",82,0.00240
"San Marino","2020-09-01",82,0.00240
"San Marino","2020-09-02",82,0.00240
"San Marino","2020-09-03",82,0.00240
"San Marino","2020-09-04",82,0.00240
"San Marino","2020-09-05",82,0.00240
"San Marino","2020-09-06",82,0.00240
"San Marino","2020-09-07",82,0.00240
"San Marino","2020-09-08",82,0.00240
"San Marino","2020-09-09",82,0.00240
"San Marino","2020-09-10",80,0.00240
"San Marino","2020-09-11",80,0.00240
"San Marino","2020-09-12",80,0.00240
"San Marino","2020-09-13",74,0.00220
"San Marino","2020-09-14",74,0.00220
"San Marino","2020-09-15",74,0.00220
"San Marino","2020-09-16",74,0.00220
"San Marino","2020-09-17",66,0.00200
"San Marino","2020-09-18",62,0.00180
"San Marino","2020-09-19",56,0.00170
"San Marino","2020-09-20",56,0.00170
"San Marino","2020-09-21",44,0.00130
"San Marino","2020-09-22",44,0.00130
"San Marino","2020-09-23",44,0.00130
"San Marino","2020-09-24",42,0.00120
"San Marino","2020-09-25",42,0.00120
"San Marino","2020-09-26",42,0.00120
"San Marino","2020-09-27",42,0.00120
"San Marino","2020-09-28",40,0.00120
"San Marino","2020-09-29",40,0.00120
"San Marino","2020-09-30",34,0.00100
"San Marino","2020-10-01",28,0.00080
"San Marino","2020-10-02",28,0.00080
"San Marino","2020-10-03",24,0.00070
"San Marino","2020-10-04",20,0.00060
"San Marino","2020-10-05",20,0.00060
"San Marino","2020-10-06",20,0.00060
"San Marino","2020-10-07",20,0.00060
"San Marino","2020-10-08",16,0.00050
"San Marino","2020-10-09",16,0.00050
"San Marino","2020-10-10",16,0.00050
"San Marino","2020-10-11",16,0.00050
"San Marino","2020-10-12",14,0.00040
"San Marino","2020-10-13",14,0.00040
"San Marino","2020-10-14",12,0.00040
"San Marino","2020-10-15",12,0.00040
"San Marino","2020-10-16",12,0.00040
"San Marino","2020-10-17",8,0.00020
"San Marino","2020-10-18",8,0.00020
"San Marino","2020-10-19",6,0.00020
"San Marino","2020-10-20",6,0.00020
"San Marino","2020-10-21",6,0.00020
"San Marino","2020-10-22",4,0.00010
"San Marino","2020-10-23",4,0.00010
"San Marino","2020-10-24",4,0.00010
"San Marino","2020-10-25",4,0.00010
"San Marino","2020-10-26",4,0.00010
"San Marino","2020-10-27",2,0.00010
"San Marino","2020-10-28",2,0.00010
"San Marino","2020-10-29",2,0.00010
"San Marino","2020-10-30",2,0.00010
"San Marino","2020-10-31",2,0.00010
"San Marino","2020-11-01",2,0.00010
"San Marino","2020-11-02",2,0.00010
"San Marino","2020-11-03",2,0.00010
"San Marino","2020-11-04",2,0.00010
"San Marino","2020-11-05",2,0.00010
"San Marino","2020-11-06",2,0.00010
"San Marino","2020-11-07",2,0.00010
"San Marino","2020-11-08",2,0.00010
"San Marino","2020-11-09",2,0.00010
"San Marino","2020-11-10",2,0.00010
"San Marino","2020-11-11",2,0.00010
"San Marino","2020-11-12",2,0.00010
"San Marino","2020-11-13",2,0.00010
"San Marino","2020-11-14",2,0.00010
"San Marino","2020-11-15",2,0.00010
"San Marino","2020-11-16",2,0.00010
"San Marino","2020-11-17",2,0.00010
"San Marino","2020-11-18",4,0.00010
"San Marino","2020-11-19",4,0.00010
"San Marino","2020-11-20",4,0.00010
"San Marino","2020-11-21",4,0.00010
"San Marino","2020-11-22",4,0.00010
"San Marino","2020-11-23",6,0.00020
"San Marino","2020-11-24",4,0.00010
"San Marino","2020-11-25",4,0.00010
"San Marino","2020-11-26",4,0.00010
"San Marino","2020-11-27",4,0.00010
"San Marino","2020-11-28",4,0.00010
"San Marino","2020-11-29",6,0.00020
"San Marino","2020-11-30",6,0.00020
"San Marino","2020-12-01",8,0.00020
"San Marino","2020-12-02",8,0.00020
"San Marino","2020-12-03",8,0.00020
"San Marino","2020-12-04",8,0.00020
"San Marino","2020-12-05",10,0.00030
"San Marino","2020-12-06",12,0.00040
"San Marino","2020-12-07",12,0.00040
"San Marino","2020-12-08",12,0.00040
"San Marino","2020-12-09",12,0.00040
"San Marino","2020-12-10",14,0.00040
"San Marino","2020-12-11",14,0.00040
"San Marino","2020-12-12",16,0.00050
"San Marino","2020-12-13",18,0.00050
"San Marino","2020-12-14",18,0.00050
