"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-10",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-11",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-12",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-14",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-15",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-16",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-17",32,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-18",42,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-19",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-20",56,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-21",70,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-22",89,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-23",107,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-24",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-25",142,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-26",155,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1344212,0.70,0.00,0.000000,0.00,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-27",168,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,1344212,0.70,0.01,134.421200,0.02,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-28",211,1,1,0,0.000,100.000,0.000,\N,\N,\N,\N,1344212,0.70,0.01,134.421200,0.02,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-29",253,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1344212,0.70,0.03,403.263600,0.06,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-30",275,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,1344212,0.70,0.03,403.263600,0.06,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-03-31",303,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.05,672.106000,0.09,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-01",303,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.05,672.106000,0.09,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-02",376,7,7,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.07,940.948400,0.13,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-03",432,9,9,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.10,1344.212000,0.17,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-04",456,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.11,1478.633200,0.19,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-05",470,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.11,1478.633200,0.19,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-06",499,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.11,1478.633200,0.19,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-07",519,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,1344212,0.70,0.13,1747.475600,0.23,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-08",537,14,14,0,3.000,100.000,3.000,\N,\N,\N,\N,1344212,0.70,0.15,2016.318000,0.26,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-09",560,16,16,0,3.000,100.000,3.000,\N,\N,\N,\N,1344212,0.70,0.17,2285.160400,0.30,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-10",586,17,17,0,3.000,100.000,3.000,\N,\N,\N,\N,1344212,0.70,0.18,2419.581600,0.32,0.00
"Maine","US_STATE",45.2538,-69.4455,\N,"2020-04-11",616,19,19,0,3.000,100.000,3.000,\N,\N,\N,\N,1344212,0.70,0.20,2688.424000,0.36,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-12",633,19,19,0,3.000,100.000,3.000,6721,572.48,120,18.96,1344212,0.70,0.20,2688.424000,0.36,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-13",698,19,19,0,3.000,100.000,3.000,12306,1048.21,124,17.77,1344212,0.70,0.20,2688.424000,0.36,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-14",735,20,20,0,3.000,100.000,3.000,12342,1051.27,124,16.87,1344212,0.70,0.21,2822.845200,0.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-15",770,24,24,0,3.000,100.000,3.000,14846,1264.56,126,16.36,1344212,0.70,0.26,3494.951200,0.45,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-16",796,27,27,0,3.000,100.000,3.000,14872,1266.77,130,16.33,1344212,0.70,0.29,3898.214800,0.51,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-17",827,29,29,0,4.000,100.000,4.000,14903,1269.41,133,16.08,1344212,0.70,0.31,4167.057200,0.55,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-18",847,32,32,0,4.000,100.000,4.000,14923,1271.12,136,16.06,1344212,0.70,0.34,4570.320800,0.60,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-19",867,34,34,0,4.000,100.000,4.000,14943,1272.82,136,15.69,1344212,0.70,0.36,4839.163200,0.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-20",875,35,35,0,4.000,100.000,4.000,14951,1273.50,138,15.77,1344212,0.70,0.37,4973.584400,0.66,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-21",888,36,36,0,4.000,100.000,4.000,14964,1274.61,139,15.65,1344212,0.70,0.38,5108.005600,0.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-22",907,39,39,0,4.000,100.000,4.000,17691,1506.89,144,15.88,1344212,0.70,0.41,5511.269200,0.74,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-23",937,44,44,0,5.000,100.000,5.000,17721,1509.45,150,16.01,1344212,0.70,0.47,6317.796400,0.83,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-24",965,47,47,0,5.000,100.000,5.000,17749,1511.83,152,15.75,1344212,0.70,0.50,6721.060000,0.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-25",965,47,47,0,5.000,100.000,5.000,17774,1513.96,156,16.17,1344212,0.70,0.50,6721.060000,0.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-26",1015,50,50,0,5.000,100.000,5.000,17799,1516.09,159,15.67,1344212,0.70,0.53,7124.323600,0.94,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-27",1023,51,51,0,5.000,100.000,5.000,17807,1516.77,161,15.74,1344212,0.70,0.54,7258.744800,0.96,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-28",1040,51,51,0,5.000,100.000,5.000,17824,1518.22,163,15.67,1344212,0.70,0.54,7258.744800,0.96,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-29",1056,52,52,0,5.000,100.000,5.000,20602,1754.85,166,15.72,1344212,0.70,0.55,7393.166000,0.98,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-04-30",1095,53,53,0,5.000,100.000,5.000,20641,1758.17,170,15.53,1344212,0.70,0.56,7527.587200,1.00,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-01",1123,55,55,0,5.000,100.000,5.000,20669,1760.55,177,15.76,1344212,0.70,0.58,7796.429600,1.04,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-02",1153,56,56,0,5.000,100.000,5.000,20698,1763.02,181,15.70,1344212,0.70,0.60,8065.272000,1.06,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-03",1185,57,57,0,5.000,100.000,5.000,20731,1765.83,183,15.44,1344212,0.70,0.61,8199.693200,1.07,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-04",1205,57,57,0,5.000,100.000,5.000,20751,1767.54,186,15.44,1344212,0.70,0.61,8199.693200,1.07,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-05",1226,61,61,0,5.000,100.000,5.000,20772,1769.33,187,15.25,1344212,0.70,0.65,8737.378000,1.15,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-06",1254,62,62,0,5.000,100.000,5.000,23346,1988.58,191,15.23,1344212,0.70,0.66,8871.799200,1.17,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-07",1330,62,62,0,5.000,100.000,5.000,23422,1995.05,192,14.44,1344212,0.70,0.66,8871.799200,1.17,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-08",1374,63,63,0,5.000,100.000,5.000,23466,1998.80,194,14.12,1344212,0.70,0.67,9006.220400,1.19,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-09",1408,64,64,0,5.000,100.000,5.000,23500,2001.69,198,14.06,1344212,0.70,0.68,9140.641600,1.21,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-10",1436,64,64,0,4.000,100.000,4.000,23528,2004.08,199,13.86,1344212,0.70,0.68,9140.641600,1.21,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-11",1462,65,65,0,4.000,100.000,4.000,23554,2006.29,200,13.68,1344212,0.70,0.69,9275.062800,1.23,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-12",1477,65,65,0,4.000,100.000,4.000,23569,2007.57,202,13.68,1344212,0.70,0.69,9275.062800,1.23,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-13",1515,66,66,0,4.000,100.000,4.000,23607,2010.81,204,13.47,1344212,0.70,0.70,9409.484000,1.24,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-14",1565,69,69,0,4.000,100.000,4.000,23657,1759.92,207,13.23,1344212,0.70,0.73,9812.747600,1.30,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-15",1603,69,69,0,4.000,100.000,4.000,23695,1762.74,211,13.16,1344212,0.70,0.73,9812.747600,1.30,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-16",1648,70,70,0,4.000,100.000,4.000,23740,1766.09,214,12.99,1344212,0.70,0.74,9947.168800,1.32,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-17",1687,70,70,0,4.000,100.000,4.000,23779,1768.99,216,12.80,1344212,0.70,0.74,9947.168800,1.32,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-18",1713,71,71,0,4.000,100.000,4.000,23805,1770.93,223,13.02,1344212,0.70,0.75,10081.590000,1.34,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-19",1741,73,73,0,4.000,100.000,4.000,23833,1773.01,225,12.92,1344212,0.70,0.78,10484.853600,1.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-20",1819,73,73,0,4.000,100.000,4.000,37269,2772.55,231,12.70,1344212,0.70,0.78,10484.853600,1.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-21",1877,73,73,0,4.000,100.000,4.000,37327,2776.87,235,12.52,1344212,0.70,0.78,10484.853600,1.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-22",1948,75,75,0,4.000,100.000,4.000,37398,2782.15,240,12.32,1344212,0.70,0.80,10753.696000,1.41,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-23",2013,77,77,0,4.000,100.000,4.000,37463,2786.99,243,12.07,1344212,0.70,0.82,11022.538400,1.45,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-24",2055,78,78,0,4.000,100.000,4.000,37505,2790.11,252,12.26,1344212,0.70,0.83,11156.959600,1.47,0.00
