"DARK Arizona","2020-09-10",10546,0.00140
"DARK Arizona","2020-09-11",10576,0.00150
"DARK Arizona","2020-09-12",10630,0.00150
"DARK Arizona","2020-09-13",10644,0.00150
"DARK Arizona","2020-09-14",10644,0.00150
"DARK Arizona","2020-09-15",10688,0.00150
"DARK Arizona","2020-09-16",10742,0.00150
"DARK Arizona","2020-09-17",10818,0.00150
"DARK Arizona","2020-09-18",10902,0.00150
"DARK Arizona","2020-09-19",10934,0.00150
"DARK Arizona","2020-09-20",10954,0.00150
"DARK Arizona","2020-09-21",10954,0.00150
"DARK Arizona","2020-09-22",10992,0.00150
"DARK Arizona","2020-09-23",11046,0.00150
"DARK Arizona","2020-09-24",11108,0.00150
"DARK Arizona","2020-09-25",11162,0.00150
"DARK Arizona","2020-09-26",11228,0.00150
"DARK Arizona","2020-09-27",11220,0.00150
"DARK Arizona","2020-09-28",11218,0.00150
"DARK Arizona","2020-09-29",11230,0.00150
"DARK Arizona","2020-09-30",11260,0.00150
"DARK Arizona","2020-10-01",11290,0.00160
"DARK Arizona","2020-10-02",11322,0.00160
"DARK Arizona","2020-10-03",11328,0.00160
"DARK Arizona","2020-10-04",11308,0.00160
"DARK Arizona","2020-10-05",11286,0.00160
"DARK Arizona","2020-10-06",11296,0.00160
"DARK Arizona","2020-10-07",11320,0.00160
"DARK Arizona","2020-10-08",11326,0.00160
"DARK Arizona","2020-10-09",11314,0.00160
"DARK Arizona","2020-10-10",11324,0.00160
"DARK Arizona","2020-10-11",11302,0.00160
"DARK Arizona","2020-10-12",11288,0.00160
"DARK Arizona","2020-10-13",11290,0.00160
"DARK Arizona","2020-10-14",11282,0.00150
"DARK Arizona","2020-10-15",11294,0.00160
"DARK Arizona","2020-10-16",11312,0.00160
"DARK Arizona","2020-10-17",11310,0.00160
"DARK Arizona","2020-10-18",11294,0.00160
"DARK Arizona","2020-10-19",11292,0.00160
"DARK Arizona","2020-10-20",11292,0.00160
"DARK Arizona","2020-10-21",11292,0.00160
"DARK Arizona","2020-10-22",11256,0.00150
"DARK Arizona","2020-10-23",11232,0.00150
"DARK Arizona","2020-10-24",11206,0.00150
"DARK Arizona","2020-10-25",11202,0.00150
"DARK Arizona","2020-10-26",11200,0.00150
"DARK Arizona","2020-10-27",11232,0.00150
"DARK Arizona","2020-10-28",11260,0.00150
"DARK Arizona","2020-10-29",11220,0.00150
"DARK Arizona","2020-10-30",11228,0.00150
"DARK Arizona","2020-10-31",11318,0.00160
"DARK Arizona","2020-11-01",11298,0.00160
"DARK Arizona","2020-11-02",11304,0.00160
"DARK Arizona","2020-11-03",11316,0.00160
"DARK Arizona","2020-11-04",11394,0.00160
"DARK Arizona","2020-11-05",11384,0.00160
"DARK Arizona","2020-11-06",11366,0.00160
"DARK Arizona","2020-11-07",11394,0.00160
"DARK Arizona","2020-11-08",11294,0.00160
"DARK Arizona","2020-11-09",11264,0.00150
"DARK Arizona","2020-11-10",11312,0.00160
"DARK Arizona","2020-11-11",11372,0.00160
"DARK Arizona","2020-11-12",11356,0.00160
"DARK Arizona","2020-11-13",11324,0.00160
"DARK Arizona","2020-11-14",11352,0.00160
"DARK Arizona","2020-11-15",11302,0.00160
"DARK Arizona","2020-11-16",11246,0.00150
"DARK Arizona","2020-11-17",11264,0.00150
"DARK Arizona","2020-11-18",11356,0.00160
"DARK Arizona","2020-11-19",11358,0.00160
"DARK Arizona","2020-11-20",11360,0.00160
"DARK Arizona","2020-11-21",11386,0.00160
"DARK Arizona","2020-11-22",11378,0.00160
"DARK Arizona","2020-11-23",11326,0.00160
"DARK Arizona","2020-11-24",11428,0.00160
"DARK Arizona","2020-11-25",11434,0.00160
"DARK Arizona","2020-11-26",11516,0.00160
"DARK Arizona","2020-11-27",11508,0.00160
"DARK Arizona","2020-11-28",11528,0.00160
"DARK Arizona","2020-11-29",11496,0.00160
"DARK Arizona","2020-11-30",11470,0.00160
"DARK Arizona","2020-12-01",11538,0.00160
"DARK Arizona","2020-12-02",11592,0.00160
"DARK Arizona","2020-12-03",11676,0.00160
