"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-16",    4.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-18",    6.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-19",    4.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-20",    7.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-03-22",   23.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-23",   23.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-24",   20.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-25",   30.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-26",   33.00,    1.00,    0.00,    0.00,623989
