"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-23 00:00:00",922,9,0,14.5341614906832,125,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-24 00:00:00",1194,9,0,29.5010845986985,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-25 00:00:00",1418,14,0,18.7604690117253,55.5555555555556,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-26 00:00:00",1418,18,0,0,28.5714285714286,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-27 00:00:00",2239,20,0,57.8984485190409,11.1111111111111,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-28 00:00:00",2613,28,0,16.7038856632425,40,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-29 00:00:00",3445,40,0,31.8407960199005,42.8571428571429,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-30 00:00:00",3727,44,0,8.18577648766328,10,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-03-31 00:00:00",4496,61,0,20.6332170646633,38.6363636363636,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-01 00:00:00",5152,95,0,14.5907473309609,55.7377049180328,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-02 00:00:00",5575,107,0,8.21040372670807,12.6315789473684,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-03 00:00:00",6111,141,0,9.61434977578475,31.7757009345794,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-04 00:00:00",7439,167,0,21.731304205531,18.4397163120567,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-05 00:00:00",8034,186,0,7.99838687995698,11.377245508982,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-06 00:00:00",8728,209,0,8.63828727906398,12.3655913978495,0
