"Nepal","COUNTRY",28.3949,84.124,\N,"2020-01-25",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,\N,\N,\N,\N
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-01-26",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,\N,\N,\N,\N
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-01-27",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,\N,\N,\N,\N
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-01-28",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,\N,\N,\N,\N
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-01-29",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,\N,\N,\N,\N
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-01-30",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,\N,\N,\N,\N
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-01-31",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,\N,\N,\N,\N
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
