"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-21",    1.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-26",    1.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-02-29",    2.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-01",    6.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-02",    3.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-04",    0.00,    0.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-05",    3.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-06",    6.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-08",   10.00,    0.00,    0.00,    0.00,6848925
