"Eswatini","2020-09-14",202,0.00020
"Eswatini","2020-09-15",202,0.00020
"Eswatini","2020-09-16",202,0.00020
"Eswatini","2020-09-17",206,0.00020
"Eswatini","2020-09-18",206,0.00020
"Eswatini","2020-09-19",208,0.00020
"Eswatini","2020-09-20",208,0.00020
"Eswatini","2020-09-21",208,0.00020
"Eswatini","2020-09-22",212,0.00020
"Eswatini","2020-09-23",216,0.00020
"Eswatini","2020-09-24",216,0.00020
"Eswatini","2020-09-25",216,0.00020
"Eswatini","2020-09-26",216,0.00020
"Eswatini","2020-09-27",216,0.00020
"Eswatini","2020-09-28",216,0.00020
"Eswatini","2020-09-29",216,0.00020
"Eswatini","2020-09-30",218,0.00020
"Eswatini","2020-10-01",222,0.00020
"Eswatini","2020-10-02",222,0.00020
"Eswatini","2020-10-03",222,0.00020
"Eswatini","2020-10-04",222,0.00020
"Eswatini","2020-10-05",224,0.00020
"Eswatini","2020-10-06",224,0.00020
"Eswatini","2020-10-07",226,0.00020
"Eswatini","2020-10-08",226,0.00020
"Eswatini","2020-10-09",226,0.00020
"Eswatini","2020-10-10",226,0.00020
"Eswatini","2020-10-11",226,0.00020
"Eswatini","2020-10-12",226,0.00020
"Eswatini","2020-10-13",228,0.00020
"Eswatini","2020-10-14",228,0.00020
"Eswatini","2020-10-15",230,0.00020
"Eswatini","2020-10-16",228,0.00020
"Eswatini","2020-10-17",228,0.00020
"Eswatini","2020-10-18",230,0.00020
"Eswatini","2020-10-19",230,0.00020
"Eswatini","2020-10-20",230,0.00020
"Eswatini","2020-10-21",230,0.00020
"Eswatini","2020-10-22",230,0.00020
"Eswatini","2020-10-23",230,0.00020
"Eswatini","2020-10-24",230,0.00020
"Eswatini","2020-10-25",230,0.00020
"Eswatini","2020-10-26",230,0.00020
"Eswatini","2020-10-27",230,0.00020
"Eswatini","2020-10-28",230,0.00020
"Eswatini","2020-10-29",232,0.00020
"Eswatini","2020-10-30",232,0.00020
"Eswatini","2020-10-31",232,0.00020
"Eswatini","2020-11-01",232,0.00020
"Eswatini","2020-11-02",232,0.00020
"Eswatini","2020-11-03",232,0.00020
"Eswatini","2020-11-04",232,0.00020
"Eswatini","2020-11-05",232,0.00020
"Eswatini","2020-11-06",230,0.00020
"Eswatini","2020-11-07",230,0.00020
"Eswatini","2020-11-08",230,0.00020
"Eswatini","2020-11-09",230,0.00020
"Eswatini","2020-11-10",230,0.00020
"Eswatini","2020-11-11",230,0.00020
"Eswatini","2020-11-12",230,0.00020
"Eswatini","2020-11-13",232,0.00020
"Eswatini","2020-11-14",234,0.00020
"Eswatini","2020-11-15",234,0.00020
"Eswatini","2020-11-16",234,0.00020
"Eswatini","2020-11-17",234,0.00020
"Eswatini","2020-11-18",234,0.00020
"Eswatini","2020-11-19",234,0.00020
"Eswatini","2020-11-20",234,0.00020
"Eswatini","2020-11-21",234,0.00020
"Eswatini","2020-11-22",236,0.00020
"Eswatini","2020-11-23",236,0.00020
"Eswatini","2020-11-24",236,0.00020
"Eswatini","2020-11-25",236,0.00020
"Eswatini","2020-11-26",236,0.00020
"Eswatini","2020-11-27",236,0.00020
"Eswatini","2020-11-28",238,0.00020
"Eswatini","2020-11-29",238,0.00020
"Eswatini","2020-11-30",240,0.00020
"Eswatini","2020-12-01",238,0.00020
"Eswatini","2020-12-02",238,0.00020
"Eswatini","2020-12-03",238,0.00020
"Eswatini","2020-12-04",238,0.00020
"Eswatini","2020-12-05",238,0.00020
"Eswatini","2020-12-06",238,0.00020
"Eswatini","2020-12-07",240,0.00020
"Eswatini","2020-12-08",242,0.00020
"Eswatini","2020-12-09",244,0.00020
"Eswatini","2020-12-10",246,0.00020
"Eswatini","2020-12-11",246,0.00020
"Eswatini","2020-12-12",248,0.00020
"Eswatini","2020-12-13",248,0.00020
"Eswatini","2020-12-14",252,0.00020
"Eswatini","2020-12-15",256,0.00020
"Eswatini","2020-12-16",262,0.00020
"Eswatini","2020-12-17",262,0.00020
"Eswatini","2020-12-18",264,0.00020
"Eswatini","2020-12-19",266,0.00020
"Eswatini","2020-12-20",270,0.00020
"Eswatini","2020-12-21",272,0.00020
"Eswatini","2020-12-22",272,0.00020
"Eswatini","2020-12-23",292,0.00030
"Eswatini","2020-12-24",294,0.00030
