"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2119275,0.70,0.00,0.000000,0.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2119275,0.70,0.00,0.000000,0.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2119275,0.70,0.00,0.000000,0.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2119275,0.70,0.00,0.000000,0.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2119275,0.70,0.00,0.000000,0.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2119275,0.70,0.00,0.000000,0.00,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-20",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-21",4,1,1,0,25.000,99.000,25.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-22",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-23",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-24",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-25",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-26",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-27",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-28",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-29",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-30",7,1,1,0,14.000,99.000,14.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-03-31",16,1,1,0,6.000,99.000,6.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-01",18,1,1,0,6.000,99.000,6.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-02",21,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-03",21,2,1,1,10.000,50.000,5.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-04",21,2,1,1,10.000,50.000,5.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-05",21,2,1,1,10.000,50.000,5.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-06",24,2,1,1,8.000,50.000,4.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-07",30,2,1,1,7.000,50.000,3.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-08",34,2,1,1,6.000,50.000,3.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
