"Lebanon","2020-08-21",232,0.00000
"Lebanon","2020-08-22",242,0.00000
"Lebanon","2020-08-23",246,0.00000
"Lebanon","2020-08-24",252,0.00000
"Lebanon","2020-08-25",276,0.00000
"Lebanon","2020-08-26",278,0.00000
"Lebanon","2020-08-27",292,0.00000
"Lebanon","2020-08-28",296,0.00000
"Lebanon","2020-08-29",310,0.00000
"Lebanon","2020-08-30",320,0.00000
"Lebanon","2020-08-31",334,0.00000
"Lebanon","2020-09-01",342,0.00000
"Lebanon","2020-09-02",354,0.00010
"Lebanon","2020-09-03",358,0.00010
"Lebanon","2020-09-04",366,0.00010
"Lebanon","2020-09-05",374,0.00010
"Lebanon","2020-09-06",382,0.00010
"Lebanon","2020-09-07",400,0.00010
"Lebanon","2020-09-08",414,0.00010
"Lebanon","2020-09-09",424,0.00010
"Lebanon","2020-09-10",436,0.00010
"Lebanon","2020-09-11",452,0.00010
"Lebanon","2020-09-12",472,0.00010
"Lebanon","2020-09-13",476,0.00010
"Lebanon","2020-09-14",486,0.00010
"Lebanon","2020-09-15",498,0.00010
"Lebanon","2020-09-16",512,0.00010
"Lebanon","2020-09-17",520,0.00010
"Lebanon","2020-09-18",556,0.00010
"Lebanon","2020-09-19",564,0.00010
"Lebanon","2020-09-20",586,0.00010
"Lebanon","2020-09-21",606,0.00010
"Lebanon","2020-09-22",622,0.00010
"Lebanon","2020-09-23",648,0.00010
"Lebanon","2020-09-24",650,0.00010
"Lebanon","2020-09-25",654,0.00010
"Lebanon","2020-09-26",668,0.00010
"Lebanon","2020-09-27",678,0.00010
"Lebanon","2020-09-28",686,0.00010
"Lebanon","2020-09-29",702,0.00010
"Lebanon","2020-09-30",712,0.00010
"Lebanon","2020-10-01",720,0.00010
"Lebanon","2020-10-02",740,0.00010
"Lebanon","2020-10-03",762,0.00010
"Lebanon","2020-10-04",778,0.00010
"Lebanon","2020-10-05",792,0.00010
"Lebanon","2020-10-06",810,0.00010
"Lebanon","2020-10-07",828,0.00010
"Lebanon","2020-10-08",840,0.00010
"Lebanon","2020-10-09",862,0.00010
"Lebanon","2020-10-10",870,0.00010
"Lebanon","2020-10-11",878,0.00010
"Lebanon","2020-10-12",892,0.00010
"Lebanon","2020-10-13",918,0.00010
"Lebanon","2020-10-14",956,0.00010
"Lebanon","2020-10-15",960,0.00010
"Lebanon","2020-10-16",976,0.00010
"Lebanon","2020-10-17",992,0.00010
"Lebanon","2020-10-18",998,0.00010
"Lebanon","2020-10-19",1010,0.00010
"Lebanon","2020-10-20",1020,0.00010
"Lebanon","2020-10-21",1030,0.00020
"Lebanon","2020-10-22",1060,0.00020
"Lebanon","2020-10-23",1074,0.00020
"Lebanon","2020-10-24",1080,0.00020
"Lebanon","2020-10-25",1082,0.00020
"Lebanon","2020-10-26",1110,0.00020
"Lebanon","2020-10-27",1132,0.00020
"Lebanon","2020-10-28",1156,0.00020
"Lebanon","2020-10-29",1172,0.00020
"Lebanon","2020-10-30",1202,0.00020
"Lebanon","2020-10-31",1226,0.00020
"Lebanon","2020-11-01",1238,0.00020
"Lebanon","2020-11-02",1254,0.00020
"Lebanon","2020-11-03",1284,0.00020
"Lebanon","2020-11-04",1302,0.00020
"Lebanon","2020-11-05",1316,0.00020
"Lebanon","2020-11-06",1350,0.00020
"Lebanon","2020-11-07",1376,0.00020
"Lebanon","2020-11-08",1394,0.00020
"Lebanon","2020-11-09",1412,0.00020
"Lebanon","2020-11-10",1446,0.00020
"Lebanon","2020-11-11",1474,0.00020
"Lebanon","2020-11-12",1498,0.00020
"Lebanon","2020-11-13",1540,0.00020
"Lebanon","2020-11-14",1560,0.00020
"Lebanon","2020-11-15",1582,0.00020
"Lebanon","2020-11-16",1602,0.00020
"Lebanon","2020-11-17",1626,0.00020
"Lebanon","2020-11-18",1652,0.00020
"Lebanon","2020-11-19",1684,0.00020
"Lebanon","2020-11-20",1716,0.00030
"Lebanon","2020-11-21",1736,0.00030
"Lebanon","2020-11-22",1748,0.00030
"Lebanon","2020-11-23",1770,0.00030
"Lebanon","2020-11-24",1816,0.00030
"Lebanon","2020-11-25",1848,0.00030
"Lebanon","2020-11-26",1896,0.00030
"Lebanon","2020-11-27",1908,0.00030
"Lebanon","2020-11-28",1930,0.00030
"Lebanon","2020-11-29",1956,0.00030
"Lebanon","2020-11-30",1984,0.00030
"Lebanon","2020-12-01",2012,0.00030
"Lebanon","2020-12-02",2056,0.00030
"Lebanon","2020-12-03",2080,0.00030
"Lebanon","2020-12-04",2100,0.00030
"Lebanon","2020-12-05",2100,0.00030
"Lebanon","2020-12-06",2140,0.00030
"Lebanon","2020-12-07",2170,0.00030
"Lebanon","2020-12-08",2212,0.00030
"Lebanon","2020-12-09",2252,0.00030
"Lebanon","2020-12-10",2280,0.00030
"Lebanon","2020-12-11",2302,0.00030
"Lebanon","2020-12-12",2318,0.00030
"Lebanon","2020-12-13",2336,0.00030
"Lebanon","2020-12-14",2356,0.00030
"Lebanon","2020-12-15",2382,0.00030
"Lebanon","2020-12-16",2404,0.00040
"Lebanon","2020-12-17",2432,0.00040
"Lebanon","2020-12-18",2454,0.00040
"Lebanon","2020-12-19",2476,0.00040
"Lebanon","2020-12-20",2498,0.00040
"Lebanon","2020-12-21",2524,0.00040
"Lebanon","2020-12-22",2558,0.00040
"Lebanon","2020-12-23",2602,0.00040
"Lebanon","2020-12-24",2640,0.00040
"Lebanon","2020-12-25",2668,0.00040
"Lebanon","2020-12-26",2692,0.00040
"Lebanon","2020-12-27",2722,0.00040
"Lebanon","2020-12-28",2750,0.00040
"Lebanon","2020-12-29",2792,0.00040
"Lebanon","2020-12-30",2844,0.00040
"Lebanon","2020-12-31",2868,0.00040
"Lebanon","2021-01-01",2890,0.00040
"Lebanon","2021-01-02",2908,0.00040
"Lebanon","2021-01-03",2928,0.00040
"Lebanon","2021-01-04",2954,0.00040
"Lebanon","2021-01-05",2986,0.00040
"Lebanon","2021-01-06",3028,0.00040
"Lebanon","2021-01-07",3060,0.00040
"Lebanon","2021-01-08",3068,0.00040
"Lebanon","2021-01-09",3108,0.00050
"Lebanon","2021-01-10",3140,0.00050
"Lebanon","2021-01-11",3186,0.00050
"Lebanon","2021-01-12",3338,0.00050
"Lebanon","2021-01-13",3408,0.00050
"Lebanon","2021-01-14",3488,0.00050
"Lebanon","2021-01-15",3574,0.00050
"Lebanon","2021-01-16",3652,0.00050
"Lebanon","2021-01-17",3732,0.00050
"Lebanon","2021-01-18",3838,0.00060
"Lebanon","2021-01-19",3960,0.00060
"Lebanon","2021-01-20",4086,0.00060
"Lebanon","2021-01-21",4220,0.00060
"Lebanon","2021-01-22",4330,0.00060
"Lebanon","2021-01-23",4454,0.00070
"Lebanon","2021-01-24",4548,0.00070
"Lebanon","2021-01-25",4654,0.00070
"Lebanon","2021-01-26",4852,0.00070
"Lebanon","2021-01-27",5004,0.00070
"Lebanon","2021-01-28",5134,0.00070
"Lebanon","2021-01-29",5250,0.00080
"Lebanon","2021-01-30",5948,0.00090
"Lebanon","2021-01-31",6042,0.00090
"Lebanon","2021-02-01",6168,0.00090
"Lebanon","2021-02-02",6328,0.00090
"Lebanon","2021-02-03",6500,0.00090
"Lebanon","2021-02-04",6664,0.00100
"Lebanon","2021-02-05",6854,0.00100
"Lebanon","2021-02-06",6984,0.00100
"Lebanon","2021-02-07",7092,0.00100
"Lebanon","2021-02-08",7198,0.00110
"Lebanon","2021-02-09",7318,0.00110
"Lebanon","2021-02-10",7446,0.00110
"Lebanon","2021-02-11",7558,0.00110
"Lebanon","2021-02-12",7652,0.00110
"Lebanon","2021-02-13",7738,0.00110
"Lebanon","2021-02-14",7798,0.00110
"Lebanon","2021-02-15",7880,0.00120
"Lebanon","2021-02-16",7978,0.00120
"Lebanon","2021-02-17",8094,0.00120
"Lebanon","2021-02-18",8198,0.00120
"Lebanon","2021-02-19",8296,0.00120
"Lebanon","2021-02-20",8368,0.00120
"Lebanon","2021-02-21",8448,0.00120
"Lebanon","2021-02-22",8532,0.00120
"Lebanon","2021-02-23",8646,0.00130
"Lebanon","2021-02-24",8764,0.00130
"Lebanon","2021-02-25",8844,0.00130
"Lebanon","2021-02-26",8942,0.00130
"Lebanon","2021-02-27",9012,0.00130
"Lebanon","2021-02-28",9088,0.00130
"Lebanon","2021-03-01",9144,0.00130
"Lebanon","2021-03-02",9256,0.00140
"Lebanon","2021-03-03",9374,0.00140
"Lebanon","2021-03-04",9472,0.00140
"Lebanon","2021-03-05",9568,0.00140
"Lebanon","2021-03-06",9644,0.00140
"Lebanon","2021-03-07",9692,0.00140
"Lebanon","2021-03-08",9764,0.00140
"Lebanon","2021-03-09",9844,0.00140
"Lebanon","2021-03-10",9922,0.00140
"Lebanon","2021-03-11",10002,0.00150
"Lebanon","2021-03-12",10078,0.00150
"Lebanon","2021-03-13",10186,0.00150
"Lebanon","2021-03-14",10268,0.00150
"Lebanon","2021-03-15",10340,0.00150
"Lebanon","2021-03-16",10430,0.00150
"Lebanon","2021-03-17",10546,0.00150
"Lebanon","2021-03-18",10656,0.00160
"Lebanon","2021-03-19",10756,0.00160
"Lebanon","2021-03-20",10836,0.00160
"Lebanon","2021-03-21",10900,0.00160
"Lebanon","2021-03-22",10986,0.00160
"Lebanon","2021-03-23",11044,0.00160
"Lebanon","2021-03-24",11148,0.00160
"Lebanon","2021-03-25",11262,0.00160
"Lebanon","2021-03-26",11346,0.00170
"Lebanon","2021-03-27",11422,0.00170
"Lebanon","2021-03-28",11490,0.00170
"Lebanon","2021-03-29",11550,0.00170
"Lebanon","2021-03-30",11634,0.00170
"Lebanon","2021-03-31",11734,0.00170
"Lebanon","2021-04-01",11824,0.00170
"Lebanon","2021-04-02",11920,0.00170
"Lebanon","2021-04-03",11962,0.00170
"Lebanon","2021-04-04",12006,0.00180
"Lebanon","2021-04-05",12058,0.00180
"Lebanon","2021-04-06",12110,0.00180
"Lebanon","2021-04-07",12158,0.00180
"Lebanon","2021-04-08",12220,0.00180
"Lebanon","2021-04-09",12284,0.00180
"Lebanon","2021-04-10",12350,0.00180
"Lebanon","2021-04-11",12404,0.00180
"Lebanon","2021-04-12",12474,0.00180
"Lebanon","2021-04-13",12518,0.00180
"Lebanon","2021-04-14",12558,0.00180
"Lebanon","2021-04-15",12616,0.00180
"Lebanon","2021-04-16",12690,0.00190
"Lebanon","2021-04-17",12738,0.00190
"Lebanon","2021-04-18",12810,0.00190
"Lebanon","2021-04-19",12866,0.00190
"Lebanon","2021-04-20",12928,0.00190
"Lebanon","2021-04-21",12982,0.00190
"Lebanon","2021-04-22",13010,0.00190
"Lebanon","2021-04-23",13062,0.00190
"Lebanon","2021-04-24",13112,0.00190
"Lebanon","2021-04-25",13154,0.00190
"Lebanon","2021-04-26",13184,0.00190
"Lebanon","2021-04-27",13214,0.00190
"Lebanon","2021-04-28",13244,0.00190
"Lebanon","2021-04-29",13278,0.00190
"Lebanon","2021-04-30",13306,0.00190
"Lebanon","2021-05-01",13318,0.00190
"Lebanon","2021-05-02",13344,0.00190
"Lebanon","2021-05-03",13356,0.00200
"Lebanon","2021-05-04",13384,0.00200
"Lebanon","2021-05-05",13414,0.00200
"Lebanon","2021-05-06",13430,0.00200
"Lebanon","2021-05-07",13446,0.00200
"Lebanon","2021-05-08",13474,0.00200
"Lebanon","2021-05-09",13508,0.00200
"Lebanon","2021-05-10",13516,0.00200
"Lebanon","2021-05-11",13528,0.00200
"Lebanon","2021-05-12",13548,0.00200
"Lebanon","2021-05-13",13546,0.00200
"Lebanon","2021-05-14",13526,0.00200
"Lebanon","2021-05-15",13570,0.00200
"Lebanon","2021-05-16",13586,0.00200
"Lebanon","2021-05-17",13584,0.00200
"Lebanon","2021-05-18",13578,0.00200
"Lebanon","2021-05-19",13566,0.00200
"Lebanon","2021-05-20",13548,0.00200
"Lebanon","2021-05-21",13540,0.00200
"Lebanon","2021-05-22",13540,0.00200
"Lebanon","2021-05-23",13532,0.00200
"Lebanon","2021-05-24",13500,0.00200
"Lebanon","2021-05-25",13480,0.00200
"Lebanon","2021-05-26",13446,0.00200
"Lebanon","2021-05-27",13450,0.00200
"Lebanon","2021-05-28",13440,0.00200
"Lebanon","2021-05-29",13428,0.00200
"Lebanon","2021-05-30",13410,0.00200
"Lebanon","2021-05-31",13422,0.00200
"Lebanon","2021-06-01",13404,0.00200
"Lebanon","2021-06-02",13370,0.00200
"Lebanon","2021-06-03",13360,0.00200
"Lebanon","2021-06-04",13348,0.00190
"Lebanon","2021-06-05",13360,0.00200
"Lebanon","2021-06-06",13328,0.00190
"Lebanon","2021-06-07",13308,0.00190
"Lebanon","2021-06-08",13276,0.00190
"Lebanon","2021-06-09",13248,0.00190
"Lebanon","2021-06-10",13220,0.00190
"Lebanon","2021-06-11",13216,0.00190
"Lebanon","2021-06-12",13200,0.00190
"Lebanon","2021-06-13",13180,0.00190
"Lebanon","2021-06-14",13182,0.00190
"Lebanon","2021-06-15",13162,0.00190
"Lebanon","2021-06-16",13148,0.00190
"Lebanon","2021-06-17",13126,0.00190
"Lebanon","2021-06-18",13112,0.00190
"Lebanon","2021-06-19",13098,0.00190
"Lebanon","2021-06-20",13082,0.00190
"Lebanon","2021-06-21",13062,0.00190
"Lebanon","2021-06-22",13036,0.00190
"Lebanon","2021-06-23",12998,0.00190
"Lebanon","2021-06-24",12964,0.00190
"Lebanon","2021-06-25",12944,0.00190
"Lebanon","2021-06-26",12924,0.00190
"Lebanon","2021-06-27",12898,0.00190
"Lebanon","2021-06-28",12872,0.00190
"Lebanon","2021-06-29",12836,0.00190
"Lebanon","2021-06-30",12790,0.00190
"Lebanon","2021-07-01",12750,0.00190
"Lebanon","2021-07-02",12734,0.00190
"Lebanon","2021-07-03",12720,0.00190
"Lebanon","2021-07-04",12698,0.00190
"Lebanon","2021-07-05",12668,0.00180
"Lebanon","2021-07-06",12630,0.00180
"Lebanon","2021-07-07",12602,0.00180
"Lebanon","2021-07-08",12598,0.00180
"Lebanon","2021-07-09",12562,0.00180
"Lebanon","2021-07-10",12534,0.00180
"Lebanon","2021-07-11",12492,0.00180
"Lebanon","2021-07-12",12344,0.00180
"Lebanon","2021-07-13",12278,0.00180
"Lebanon","2021-07-14",12200,0.00180
"Lebanon","2021-07-15",12114,0.00180
"Lebanon","2021-07-16",12034,0.00180
"Lebanon","2021-07-17",11956,0.00170
"Lebanon","2021-07-18",11852,0.00170
"Lebanon","2021-07-19",11732,0.00170
"Lebanon","2021-07-20",11606,0.00170
"Lebanon","2021-07-21",11474,0.00170
"Lebanon","2021-07-22",11362,0.00170
"Lebanon","2021-07-23",11240,0.00160
"Lebanon","2021-07-24",11142,0.00160
"Lebanon","2021-07-25",11036,0.00160
"Lebanon","2021-07-26",10834,0.00160
"Lebanon","2021-07-27",10684,0.00160
"Lebanon","2021-07-28",10552,0.00150
"Lebanon","2021-07-29",10440,0.00150
"Lebanon","2021-07-30",9744,0.00140
"Lebanon","2021-07-31",9648,0.00140
"Lebanon","2021-08-01",9528,0.00140
"Lebanon","2021-08-02",9372,0.00140
"Lebanon","2021-08-03",9204,0.00130
"Lebanon","2021-08-04",9048,0.00130
"Lebanon","2021-08-05",8862,0.00130
"Lebanon","2021-08-06",8740,0.00130
"Lebanon","2021-08-07",8644,0.00130
"Lebanon","2021-08-08",8532,0.00120
"Lebanon","2021-08-09",8422,0.00120
"Lebanon","2021-08-10",8298,0.00120
"Lebanon","2021-08-11",8184,0.00120
"Lebanon","2021-08-12",8094,0.00120
"Lebanon","2021-08-13",8012,0.00120
"Lebanon","2021-08-14",7958,0.00120
"Lebanon","2021-08-15",7878,0.00120
"Lebanon","2021-08-16",7780,0.00110
"Lebanon","2021-08-17",7672,0.00110
"Lebanon","2021-08-18",7574,0.00110
"Lebanon","2021-08-19",7484,0.00110
"Lebanon","2021-08-20",7414,0.00110
"Lebanon","2021-08-21",7336,0.00110
"Lebanon","2021-08-22",7248,0.00110
"Lebanon","2021-08-23",7136,0.00100
"Lebanon","2021-08-24",7022,0.00100
"Lebanon","2021-08-25",6928,0.00100
"Lebanon","2021-08-26",6842,0.00100
"Lebanon","2021-08-27",6766,0.00100
"Lebanon","2021-08-28",6696,0.00100
