"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-25",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-26",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-27",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-28",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-29",9,1,1,0,11.000,99.000,11.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-30",10,2,2,0,20.000,100.000,20.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-03-31",10,2,2,0,20.000,100.000,20.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-01",10,2,2,0,20.000,100.000,20.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-02",16,2,2,0,12.000,100.000,12.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-03",16,2,2,0,12.000,100.000,12.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
