"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-21",    0.03,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-22",    0.03,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-23",    0.03,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-24",    0.03,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-26",    0.04,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-27",    0.03,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-28",    0.02,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-29",    0.02,    0.00,    0.00,    0.00,7889094
"MOV_AVG_NORM: Togo","COUNTRY",  8.619540,  0.824782,\N,"2020-03-30",    0.02,    0.00,    0.00,    0.00,7889094
