"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-22",    1.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-24",    1.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-26",    3.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-01-31",    1.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-01",    2.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-03",    3.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-05",    1.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-09",    0.00,    0.00,    3.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-11",    1.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-13",    2.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-21",   20.00,    0.00,    2.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-24",   18.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-25",    0.00,    0.00,    1.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-26",    6.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-27",    1.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-28",    2.00,    0.00,    1.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-29",    8.00,    1.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-01",    6.00,    0.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-02",   25.00,    5.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-03",   21.00,    1.00,    1.00,    0.00,331002651
