"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-22",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,433742,0.70,0.00,0.000000,0.00,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-23",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,433742,0.70,0.00,0.000000,0.00,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-24",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,433742,0.70,0.00,0.000000,0.00,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-25",27,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,433742,0.70,0.07,303.619400,0.12,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-26",34,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,433742,0.70,0.03,130.122600,0.06,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-27",40,2,2,0,5.000,100.000,5.000,\N,\N,\N,\N,433742,0.70,0.07,303.619400,0.12,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-28",48,2,2,0,4.000,100.000,4.000,\N,\N,\N,\N,433742,0.70,0.07,303.619400,0.12,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-29",50,2,2,0,4.000,100.000,4.000,\N,\N,\N,\N,433742,0.70,0.07,303.619400,0.12,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-30",61,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,433742,0.70,0.07,303.619400,0.12,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-03-31",76,3,3,0,4.000,100.000,4.000,\N,\N,\N,\N,433742,0.70,0.10,433.742000,0.18,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-01",82,3,3,0,4.000,100.000,4.000,\N,\N,\N,\N,433742,0.70,0.10,433.742000,0.18,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-02",110,7,7,0,6.000,100.000,6.000,\N,\N,\N,\N,433742,0.70,0.23,997.606600,0.41,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-03",124,7,7,0,6.000,100.000,6.000,\N,\N,\N,\N,433742,0.70,0.23,997.606600,0.41,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-04",129,7,7,0,5.000,100.000,5.000,\N,\N,\N,\N,433742,0.70,0.23,997.606600,0.41,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-05",140,7,7,0,5.000,100.000,5.000,\N,\N,\N,\N,433742,0.70,0.23,997.606600,0.41,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-06",151,7,7,0,5.000,100.000,5.000,\N,\N,\N,\N,433742,0.70,0.23,997.606600,0.41,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-07",172,7,7,0,4.000,100.000,4.000,\N,\N,\N,\N,433742,0.70,0.23,997.606600,0.41,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-08",180,7,7,0,4.000,100.000,4.000,\N,\N,\N,\N,433742,0.70,0.23,997.606600,0.41,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-09",190,8,8,0,4.000,100.000,4.000,\N,\N,\N,\N,433742,0.70,0.26,1127.729200,0.47,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-10",208,10,10,0,5.000,100.000,5.000,\N,\N,\N,\N,433742,0.70,0.33,1431.348600,0.58,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-11",219,12,12,0,5.000,100.000,5.000,\N,\N,\N,\N,433742,0.70,0.40,1734.968000,0.70,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-12",226,12,12,0,5.000,100.000,5.000,323996,1508.52,2772,13.93,433742,0.70,0.40,1734.968000,0.70,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-13",230,14,14,0,6.000,100.000,6.000,338466,1575.89,2833,2.30,433742,0.70,0.46,1995.213200,0.82,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-14",241,14,14,0,6.000,100.000,6.000,353087,1643.97,3060,14.15,433742,0.70,0.46,1995.213200,0.82,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-15",252,16,16,0,6.000,100.000,6.000,369927,1722.37,3344,14.85,433742,0.70,0.53,2298.832600,0.94,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-16",260,17,17,0,7.000,100.000,7.000,385511,1794.93,3460,14.82,433742,0.70,0.56,2428.955200,0.99,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-17",274,22,22,0,8.000,100.000,8.000,402285,1873.03,3665,14.80,433742,0.70,0.72,3122.942400,1.29,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-18",279,23,23,0,8.000,100.000,8.000,411537,1916.11,3842,15.07,433742,0.70,0.76,3296.439200,1.34,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-19",284,23,23,0,8.000,100.000,8.000,419506,1953.21,3930,14.94,433742,0.70,0.76,3296.439200,1.34,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-20",291,28,28,0,10.000,100.000,10.000,437049,2034.89,4010,14.82,433742,0.70,0.92,3990.426400,1.64,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-21",297,30,30,0,10.000,100.000,10.000,457319,2129.27,4235,15.20,433742,0.70,0.99,4294.045800,1.75,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-22",299,31,31,0,10.000,100.000,10.000,477917,2225.17,4469,15.79,433742,0.70,1.02,4424.168400,1.81,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-23",310,32,32,0,10.000,100.000,10.000,498886,2322.81,4693,15.83,433742,0.70,1.05,4554.291000,1.87,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-24",314,32,32,0,10.000,100.000,10.000,518127,2412.39,5009,16.41,433742,0.70,1.05,4554.291000,1.87,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-25",318,32,32,0,10.000,100.000,10.000,529275,2464.30,5045,16.36,433742,0.70,1.05,4554.291000,1.87,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-26",321,32,32,0,10.000,100.000,10.000,537559,2502.87,5155,16.35,433742,0.70,1.05,4554.291000,1.87,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-27",323,32,32,0,10.000,100.000,10.000,558336,2599.60,5211,16.21,433742,0.70,1.05,4554.291000,1.87,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-28",334,39,39,0,12.000,100.000,12.000,580967,2704.97,5266,16.03,433742,0.70,1.28,5551.897600,2.28,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-29",338,42,42,0,12.000,100.000,12.000,604706,2815.50,5624,16.94,433742,0.70,1.38,5985.639600,2.45,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-04-30",352,42,42,0,12.000,100.000,12.000,625640,2912.97,5795,17.20,433742,0.70,1.38,5985.639600,2.45,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-01",365,44,44,0,12.000,100.000,12.000,649119,3022.29,5795,16.69,433742,0.70,1.45,6289.259000,2.57,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-02",372,47,47,0,13.000,100.000,13.000,663684,3090.10,5945,16.76,433742,0.70,1.55,6723.001000,2.75,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-03",377,47,47,0,12.000,100.000,12.000,672460,3130.96,6244,17.31,433742,0.70,1.55,6723.001000,2.75,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-04",385,47,47,0,12.000,100.000,12.000,690726,3216.01,6329,17.15,433742,0.70,1.55,6723.001000,2.75,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-05",395,48,48,0,12.000,100.000,12.000,710061,3306.03,6546,17.48,433742,0.70,1.58,6853.123600,2.81,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-06",405,49,49,0,12.000,100.000,12.000,731547,3406.07,6776,17.83,433742,0.70,1.61,6983.246200,2.86,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-07",412,51,51,0,12.000,100.000,12.000,754274,3511.89,6990,18.00,433742,0.70,1.68,7286.865600,2.98,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-08",416,54,54,0,13.000,100.000,13.000,785131,3655.56,7157,18.26,433742,0.70,1.78,7720.607600,3.16,0.00
