"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-11 00:00:00",2,0,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-12 00:00:00",2,0,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-13 00:00:00",2,0,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-14 00:00:00",4,0,0,100,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-15 00:00:00",7,0,0,75,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-16 00:00:00",10,0,0,42.8571428571429,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-17 00:00:00",19,0,0,90,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-18 00:00:00",19,0,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-19 00:00:00",44,1,0,131.578947368421,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-20 00:00:00",49,1,0,11.3636363636364,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-21 00:00:00",53,1,0,8.16326530612245,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-22 00:00:00",67,2,0,26.4150943396226,100,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-23 00:00:00",81,2,0,20.8955223880597,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-24 00:00:00",106,3,0,30.8641975308642,50,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-25 00:00:00",164,5,0,54.7169811320755,66.6666666666667,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-26 00:00:00",248,7,0,51.219512195122,40,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-27 00:00:00",322,8,0,29.8387096774194,14.2857142857143,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-28 00:00:00",377,15,0,17.0807453416149,87.5,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-29 00:00:00",429,16,0,13.7931034482759,6.66666666666667,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-30 00:00:00",481,16,0,12.1212121212121,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-03-31 00:00:00",568,23,0,18.0873180873181,43.75,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-01 00:00:00",721,30,0,26.9366197183099,30.4347826086957,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-02 00:00:00",881,34,0,22.1914008321775,13.3333333333333,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-03 00:00:00",990,38,0,12.372304199773,11.7647058823529,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-04 00:00:00",1161,42,0,17.2727272727273,10.5263157894737,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-05 00:00:00",1254,46,0,8.01033591731266,9.52380952380952,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-06 00:00:00",1329,51,0,5.98086124401914,10.8695652173913,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-07 00:00:00",1474,67,0,10.9104589917231,31.3725490196078,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-08 00:00:00",1526,79,0,3.52781546811398,17.910447761194,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-09 00:00:00",1686,80,0,10.4849279161206,1.26582278481013,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-10 00:00:00",1794,88,0,6.40569395017794,10,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"\N","2020-04-11 00:00:00",1868,94,0,4.12486064659978,6.81818181818182,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-12 00:00:00",1970,96,0,5.46038543897216,2.12765957446809,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-13 00:00:00",2069,99,0,5.0253807106599,3.125,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-14 00:00:00",2184,108,0,5.5582406959884,9.09090909090909,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-15 00:00:00",2263,123,0,3.61721611721612,13.8888888888889,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-16 00:00:00",2357,131,0,4.15377817057004,6.50406504065041,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-17 00:00:00",2465,136,0,4.58209588459907,3.81679389312977,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-18 00:00:00",2465,136,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-19 00:00:00",2567,140,0,4.13793103448276,2.94117647058824,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-20 00:00:00",2680,143,0,4.40202571094663,2.14285714285714,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-21 00:00:00",2807,164,0,4.73880597014925,14.6853146853147,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-22 00:00:00",2894,170,0,3.09939437121482,3.65853658536585,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-23 00:00:00",3017,179,0,4.25017277125086,5.29411764705882,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-24 00:00:00",3121,188,0,3.44713291349022,5.02793296089385,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-25 00:00:00",3194,194,0,2.33899391220763,3.19148936170213,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-26 00:00:00",3254,195,0,1.87852222917971,0.515463917525773,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-27 00:00:00",3281,197,0,0.829748002458513,1.02564102564103,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-28 00:00:00",3410,207,0,3.93172813166717,5.0761421319797,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-29 00:00:00",3473,214,0,1.8475073313783,3.38164251207729,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-30 00:00:00",3618,222,0,4.17506478548805,3.73831775700935,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-01 00:00:00",3748,230,0,3.59314538419016,3.6036036036036,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-02 00:00:00",3851,238,0,2.74813233724653,3.47826086956522,0
