"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-18",    0.24,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-19",    0.12,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-20",    0.18,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-21",    0.24,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-22",    0.22,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-23",    0.32,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-24",    0.41,    0.00,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-25",    0.44,    0.02,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-26",    0.51,    0.02,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-27",    0.85,    0.02,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-28",    0.93,    0.02,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-29",    0.99,    0.02,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-30",    0.94,    0.02,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-03-31",    1.00,    0.03,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-01",    1.14,    0.03,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-02",    1.20,    0.03,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-03",    1.00,    0.06,    0.00,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-04",    1.04,    0.06,    0.08,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-05",    1.06,    0.06,    0.08,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-06",    1.35,    0.06,    0.08,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-07",    1.34,    0.05,    0.09,    0.00,1265303
"MOV_AVG_NORM: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-04-08",    1.41,    0.02,    0.21,    0.00,1265303
