"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-24",    0.01,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-25",    0.01,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-26",    0.02,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-27",    0.02,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-28",    0.03,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY",  0.000000,  0.000000,\N,"2020-02-29",    0.04,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 51.841900, 10.429400,\N,"2020-03-01",    0.06,    0.00,    0.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 51.505400, 10.225700,\N,"2020-03-02",    0.08,    0.00,    0.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 51.510900, 10.241000,\N,"2020-03-03",    0.09,    0.00,    0.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 51.178500, 10.940000,\N,"2020-03-04",    0.12,    0.00,    0.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 50.985100, 11.096000,\N,"2020-03-05",    0.15,    0.00,    0.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 50.899400, 11.414600,\N,"2020-03-06",    0.19,    0.01,    0.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 50.365000, 11.520400,\N,"2020-03-07",    0.25,    0.01,    0.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 50.111300, 11.991300,\N,"2020-03-08",    0.30,    0.01,    0.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 49.602700, 12.716200,\N,"2020-03-09",    0.38,    0.01,    0.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 49.602700, 12.716200,\N,"2020-03-10",    0.45,    0.02,    0.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 48.035500,  7.542550,\N,"2020-03-11",    0.58,    0.03,    0.03,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 48.035500,  7.542550,\N,"2020-03-12",    0.56,    0.03,    0.03,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.929200, 11.856100,\N,"2020-03-13",    0.93,    0.04,    0.04,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.732000, 10.003200,\N,"2020-03-14",    1.10,    0.05,    0.06,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 43.131300,  2.676090,\N,"2020-03-15",    1.26,    0.06,    0.07,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.610400, -0.898318,\N,"2020-03-16",    1.50,    0.07,    0.08,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 40.001600,  0.541308,\N,"2020-03-17",    1.73,    0.08,    0.11,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 39.314500, -1.223120,\N,"2020-03-18",    1.97,    0.09,    0.13,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 38.652000,  1.764020,\N,"2020-03-19",    2.49,    0.12,    0.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 38.172700,  0.258177,\N,"2020-03-20",    2.64,    0.14,    0.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 38.172700,  0.258177,\N,"2020-03-21",    3.01,    0.17,    0.20,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-22",    3.32,    0.20,    0.29,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.446400, -1.204470,\N,"2020-03-23",    3.71,    0.23,    0.34,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-24",    4.04,    0.26,    0.49,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-25",    4.52,    0.31,    0.57,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-26",    4.96,    0.35,    0.75,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-03-27",    5.37,    0.39,    0.90,    0.00,446786293
