"Slovenia","2020-09-05",270,0.00010
"Slovenia","2020-09-06",270,0.00010
"Slovenia","2020-09-07",270,0.00010
"Slovenia","2020-09-08",270,0.00010
"Slovenia","2020-09-09",270,0.00010
"Slovenia","2020-09-10",270,0.00010
"Slovenia","2020-09-11",270,0.00010
"Slovenia","2020-09-12",270,0.00010
"Slovenia","2020-09-13",270,0.00010
"Slovenia","2020-09-14",268,0.00010
"Slovenia","2020-09-15",268,0.00010
"Slovenia","2020-09-16",268,0.00010
"Slovenia","2020-09-17",270,0.00010
"Slovenia","2020-09-18",278,0.00010
"Slovenia","2020-09-19",280,0.00010
"Slovenia","2020-09-20",282,0.00010
"Slovenia","2020-09-21",282,0.00010
"Slovenia","2020-09-22",280,0.00010
"Slovenia","2020-09-23",280,0.00010
"Slovenia","2020-09-24",282,0.00010
"Slovenia","2020-09-25",280,0.00010
"Slovenia","2020-09-26",280,0.00010
"Slovenia","2020-09-27",276,0.00010
"Slovenia","2020-09-28",280,0.00010
"Slovenia","2020-09-29",276,0.00010
"Slovenia","2020-09-30",278,0.00010
"Slovenia","2020-10-01",274,0.00010
"Slovenia","2020-10-02",274,0.00010
"Slovenia","2020-10-03",270,0.00010
"Slovenia","2020-10-04",266,0.00010
"Slovenia","2020-10-05",256,0.00010
"Slovenia","2020-10-06",258,0.00010
"Slovenia","2020-10-07",246,0.00010
"Slovenia","2020-10-08",240,0.00010
"Slovenia","2020-10-09",244,0.00010
"Slovenia","2020-10-10",244,0.00010
"Slovenia","2020-10-11",234,0.00010
"Slovenia","2020-10-12",232,0.00010
"Slovenia","2020-10-13",236,0.00010
"Slovenia","2020-10-14",238,0.00010
"Slovenia","2020-10-15",230,0.00010
"Slovenia","2020-10-16",238,0.00010
"Slovenia","2020-10-17",236,0.00010
"Slovenia","2020-10-18",236,0.00010
"Slovenia","2020-10-19",232,0.00010
"Slovenia","2020-10-20",230,0.00010
"Slovenia","2020-10-21",246,0.00010
"Slovenia","2020-10-22",264,0.00010
"Slovenia","2020-10-23",270,0.00010
"Slovenia","2020-10-24",310,0.00010
"Slovenia","2020-10-25",318,0.00020
"Slovenia","2020-10-26",338,0.00020
"Slovenia","2020-10-27",362,0.00020
"Slovenia","2020-10-28",384,0.00020
"Slovenia","2020-10-29",406,0.00020
"Slovenia","2020-10-30",448,0.00020
"Slovenia","2020-10-31",494,0.00020
"Slovenia","2020-11-01",542,0.00030
"Slovenia","2020-11-02",588,0.00030
"Slovenia","2020-11-03",632,0.00030
"Slovenia","2020-11-04",688,0.00030
"Slovenia","2020-11-05",746,0.00040
"Slovenia","2020-11-06",796,0.00040
"Slovenia","2020-11-07",864,0.00040
"Slovenia","2020-11-08",908,0.00040
"Slovenia","2020-11-09",954,0.00050
"Slovenia","2020-11-10",1006,0.00050
"Slovenia","2020-11-11",1086,0.00050
"Slovenia","2020-11-12",1168,0.00060
"Slovenia","2020-11-13",1242,0.00060
"Slovenia","2020-11-14",1324,0.00060
"Slovenia","2020-11-15",1388,0.00070
"Slovenia","2020-11-16",1456,0.00070
"Slovenia","2020-11-17",1544,0.00070
"Slovenia","2020-11-18",1630,0.00080
"Slovenia","2020-11-19",1720,0.00080
"Slovenia","2020-11-20",1780,0.00090
"Slovenia","2020-11-21",1840,0.00090
"Slovenia","2020-11-22",1892,0.00090
"Slovenia","2020-11-23",1982,0.00100
"Slovenia","2020-11-24",2098,0.00100
"Slovenia","2020-11-25",2184,0.00110
"Slovenia","2020-11-26",2274,0.00110
"Slovenia","2020-11-27",2370,0.00110
"Slovenia","2020-11-28",2456,0.00120
"Slovenia","2020-11-29",2552,0.00120
"Slovenia","2020-11-30",2654,0.00130
"Slovenia","2020-12-01",2762,0.00130
"Slovenia","2020-12-02",2876,0.00140
"Slovenia","2020-12-03",2966,0.00140
"Slovenia","2020-12-04",3088,0.00150
"Slovenia","2020-12-05",3182,0.00150
"Slovenia","2020-12-06",3270,0.00160
"Slovenia","2020-12-07",3374,0.00160
"Slovenia","2020-12-08",3506,0.00170
"Slovenia","2020-12-09",3582,0.00170
"Slovenia","2020-12-10",3680,0.00180
"Slovenia","2020-12-11",3778,0.00180
"Slovenia","2020-12-12",3864,0.00190
"Slovenia","2020-12-13",3908,0.00190
"Slovenia","2020-12-14",3996,0.00190
"Slovenia","2020-12-15",4080,0.00200
"Slovenia","2020-12-16",4162,0.00200
"Slovenia","2020-12-17",4248,0.00200
"Slovenia","2020-12-18",4330,0.00210
"Slovenia","2020-12-19",4410,0.00210
"Slovenia","2020-12-20",4488,0.00220
"Slovenia","2020-12-21",4540,0.00220
"Slovenia","2020-12-22",4618,0.00220
"Slovenia","2020-12-23",4690,0.00230
"Slovenia","2020-12-24",4740,0.00230
"Slovenia","2020-12-25",4796,0.00230
"Slovenia","2020-12-26",4846,0.00230
"Slovenia","2020-12-27",4912,0.00240
"Slovenia","2020-12-28",4968,0.00240
"Slovenia","2020-12-29",5040,0.00240
"Slovenia","2020-12-30",5108,0.00250
"Slovenia","2020-12-31",5172,0.00250
"Slovenia","2021-01-01",5234,0.00250
"Slovenia","2021-01-02",5326,0.00260
"Slovenia","2021-01-03",5384,0.00260
"Slovenia","2021-01-04",5454,0.00260
"Slovenia","2021-01-05",5514,0.00270
"Slovenia","2021-01-06",5576,0.00270
"Slovenia","2021-01-07",5622,0.00270
"Slovenia","2021-01-08",5672,0.00270
"Slovenia","2021-01-09",5724,0.00280
"Slovenia","2021-01-10",5774,0.00280
"Slovenia","2021-01-11",5822,0.00280
"Slovenia","2021-01-12",5884,0.00280
"Slovenia","2021-01-13",5918,0.00290
"Slovenia","2021-01-14",5964,0.00290
"Slovenia","2021-01-15",6020,0.00290
"Slovenia","2021-01-16",6058,0.00290
"Slovenia","2021-01-17",6138,0.00300
"Slovenia","2021-01-18",6190,0.00300
"Slovenia","2021-01-19",6238,0.00300
"Slovenia","2021-01-20",6288,0.00300
"Slovenia","2021-01-21",6340,0.00310
"Slovenia","2021-01-22",6388,0.00310
"Slovenia","2021-01-23",6428,0.00310
"Slovenia","2021-01-24",6490,0.00310
"Slovenia","2021-01-25",6526,0.00310
