"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-04",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-08",    0.00,    0.00,    1.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-13",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-15",   14.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-16",    0.00,    0.00,    1.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-18",    5.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-20",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-21",    9.00,    0.00,    3.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-22",   20.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-23",   12.00,    0.00,    3.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-24",    7.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-25",   13.00,    0.00,    1.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-26",    6.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-27",   14.00,    0.00,    2.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-28",   11.00,    0.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-29",   12.00,    0.00,    9.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-30",   20.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-03-31",   13.00,    0.00,   13.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-01",   15.00,    1.00,    5.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-02",    5.00,    0.00,   10.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-03",   12.00,    0.00,   11.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-04",   12.00,    1.00,    6.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-05",    3.00,    0.00,   10.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-06",    4.00,    0.00,   10.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-07",   11.00,    0.00,   13.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-08",    7.00,    0.00,    8.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-09",    6.00,    0.00,   10.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-10",   15.00,    0.00,   14.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-11",   13.00,    0.00,   15.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-12",    2.00,    0.00,   19.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-13",   11.00,    0.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-14",    8.00,    0.00,    5.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-15",   15.00,    0.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-16",   21.00,    0.00,    4.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-17",    7.00,    0.00,    4.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-18",    8.00,    1.00,   13.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-19",   17.00,    0.00,    9.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-20",   10.00,    2.00,   15.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-21",   35.00,    0.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-22",   30.00,    1.00,   11.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-23",   37.00,    0.00,    4.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-24",   66.00,    1.00,    5.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-25",   69.00,    0.00,   14.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-26",   57.00,    2.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-27",   65.00,    0.00,    1.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-28",   87.00,    0.00,   12.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-29",   59.00,    0.00,   19.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-04-30",   51.00,    0.00,   19.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-01",   91.00,    0.00,   22.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-02",   91.00,    0.00,   12.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-03",   67.00,    0.00,    4.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-04",   89.00,    1.00,   43.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-05",   58.00,    1.00,   55.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-06",  104.00,    1.00,   23.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-07",   59.00,    1.00,   69.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-08",   59.00,    0.00,   49.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-09",   83.00,    4.00,   32.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-10",   75.00,    2.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-11",  177.00,    0.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-12",  109.00,    0.00,   27.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-13",  110.00,    2.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-14",   84.00,    2.00,   60.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-15",  121.00,    2.00,   48.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-16",  119.00,    0.00,   59.00,    0.00,15854360
