"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-16",    0.50,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-17",    0.33,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-18",    0.25,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-19",    0.60,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-20",    0.50,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-21",    0.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-22",    0.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-23",    0.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-24",    0.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-25",    0.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-26",    0.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-27",    0.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-28",    0.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-29",    2.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-30",    2.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-31",    2.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-01",    2.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-02",    2.57,    0.29,    0.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-03",    2.57,    0.29,    0.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-04",    2.57,    0.29,    0.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-05",    3.71,    0.71,    0.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-06",    3.71,    0.71,    0.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-07",    3.71,    0.71,    0.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-08",    3.71,    0.71,    0.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-09",    5.43,    0.43,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-10",    5.43,    0.43,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-11",    5.43,    0.43,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-12",    2.14,    0.00,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-13",    2.14,    0.00,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-14",    2.14,    0.00,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-15",   10.29,    0.00,    1.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-16",    8.14,    0.00,    0.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-17",   11.86,    0.14,    0.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-18",   11.86,    0.14,    0.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-19",   11.86,    0.14,    0.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-20",   14.29,    0.14,    1.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-21",   15.00,    0.14,    1.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-22",    9.86,    0.14,    0.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-23",    9.86,    0.14,    0.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-24",    8.14,    0.00,    1.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-25",    8.14,    0.00,    1.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-26",    8.14,    0.00,    1.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-27",    5.71,    0.00,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-28",    6.00,    0.29,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-29",    3.00,    0.29,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-30",    4.86,    0.43,    0.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-01",    4.14,    0.43,    0.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-02",    4.14,    0.43,    0.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-03",    4.14,    0.43,    0.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-04",    5.14,    0.57,    1.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-05",    4.14,    0.29,    1.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-06",    8.14,    0.29,    1.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-07",    6.29,    0.14,    1.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-08",    6.43,    0.14,    1.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-09",    6.43,    0.14,    1.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-10",    6.43,    0.14,    1.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-11",   13.86,    0.14,    3.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-12",   13.86,    0.14,    3.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-13",    9.86,    0.14,    3.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-14",   18.14,    0.71,    8.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-15",   16.71,    0.71,    7.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-16",   16.71,    0.71,    7.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-17",   16.71,    0.71,    7.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-18",   11.29,    0.57,    8.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-19",   12.43,    0.57,   11.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-20",   12.43,    0.57,   11.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-21",   11.14,    0.14,    7.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-22",   11.14,    0.14,    7.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-23",   13.71,    0.14,    8.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-24",   13.71,    0.14,    8.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-25",   10.71,    0.14,    5.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-26",    9.57,    0.14,    2.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-27",   21.57,    0.57,    4.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-28",   14.57,    0.43,    3.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-29",   14.57,    0.43,    3.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-30",   12.00,    0.43,    2.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-31",   17.71,    0.57,    4.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-01",   17.71,    0.57,    4.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-02",   17.71,    0.57,    4.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-03",    5.71,    0.14,    2.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-04",    5.71,    0.14,    2.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-05",    9.14,    0.14,    3.00,    0.00,1696000
