"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-15",    0.50,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-16",    0.33,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-17",    0.25,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-18",    0.20,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-19",    0.17,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-20",    0.57,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-21",    0.43,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-22",    0.57,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-23",    0.57,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-24",    0.86,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-25",    1.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-26",    1.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-27",    0.57,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-28",    0.57,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-29",    0.43,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-30",    0.43,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-03-31",    0.29,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-01",    0.29,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-02",    0.29,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-03",    0.29,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-04",    0.29,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-05",    0.29,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-06",    0.29,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-07",    0.14,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-08",    0.00,    0.14,    0.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-09",    0.00,    0.14,    0.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-10",    0.00,    0.00,    0.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-11",    0.00,    0.00,    0.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-12",    0.00,    0.00,    0.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-13",    0.00,    0.00,    0.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-14",    0.00,    0.00,    0.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-15",    0.00,    0.00,    0.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-16",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-17",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-18",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-19",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-24",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-25",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-26",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-27",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-28",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-29",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-04-30",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-01",    0.00,    0.00,    0.14,    0.00,575991
