"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-22",    0.67,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-23",    0.34,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-24",    0.67,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-25",    0.67,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-26",    0.81,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-27",    0.90,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-28",    1.54,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-29",    2.02,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-30",    2.41,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-03-31",    2.60,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-01",    2.79,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-02",    2.89,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-03",    3.08,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-04",    2.79,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-05",    2.50,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-06",    2.12,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-07",    2.31,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-08",    2.60,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-09",    2.41,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-10",    2.89,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-11",    2.89,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-12",    3.37,    0.10,    0.00, 4089.35,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-13",    3.75,    0.10,    0.00, 4286.65,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-14",    3.56,    0.10,    0.00, 4428.90,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-15",    3.37,    0.19,    0.00, 4657.86,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-16",    3.95,    0.19,    0.00, 4919.55,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-17",    3.66,    0.29,    0.00, 5272.77,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-18",    3.66,    0.38,    0.00, 5473.73,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-19",    2.98,    0.29,    0.00, 1795.25,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-20",    2.60,    0.29,    0.00, 1934.52,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-21",    2.31,    0.38,    0.00, 2044.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-22",    2.21,    0.29,    0.00, 2028.26,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-23",    1.54,    0.38,    0.00, 2013.92,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-24",    0.96,    0.29,    0.00, 1998.81,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-25",    0.67,    0.19,    0.00, 2204.10,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-26",    0.58,    0.29,    0.00, 1979.37,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-27",    0.58,    0.29,    0.00, 1909.21,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-28",    0.67,    0.19,    0.00, 1916.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-29",    0.38,    0.29,    0.00, 2125.09,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-04-30",    0.48,    0.19,    0.00, 2209.59,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-01",    0.77,    0.19,    0.00, 2318.15,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-02",    0.96,    0.19,    0.00, 2345.20,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-03",    0.96,    0.10,    0.00, 2613.14,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-04",    1.06,    0.10,    0.00, 2773.87,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-05",    0.96,    0.10,    0.00, 2757.70,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-06",    1.25,    0.10,    0.00, 2785.90,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-07",    1.35,    0.10,    0.00, 2866.56,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-08",    1.44,    0.10,    0.00, 2934.41,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-09",    1.15,    0.10,    0.00, 3036.04,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-10",    1.25,    0.10,    0.00, 2999.95,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-11",    1.35,    0.10,    0.00, 3213.71,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-12",    1.25,    0.10,    0.00, 3337.39,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-13",    0.96,    0.10,    0.00, 3232.57,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-14",    0.87,    0.10,    0.00, 3412.55,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-15",    0.29,    0.00,    0.00, 3399.37,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-16",    0.19,    0.00,    0.00, 3433.25,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-17",    0.67,    0.00,    0.00, 3581.65,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-18",    0.38,    0.00,    0.00, 3582.62,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-19",    0.67,    0.00,    0.00, 3736.22,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-20",    0.87,    0.00,    0.00, 4009.08,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-21",    0.96,    0.00,    0.00, 4115.04,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-22",    1.25,    0.10,    0.00, 4149.40,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-23",    1.35,    0.10,    0.00, 4193.87,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-24",    0.77,    0.10,    0.00, 4192.23,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-25",    1.06,    0.10,    0.00, 4074.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-26",    0.77,    0.19,    0.00, 3986.36,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-27",    0.77,    0.10,    0.00, 3810.81,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-28",    0.87,    0.19,    0.00, 3781.65,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-29",    0.87,    0.19,    0.00, 3864.42,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-30",    0.87,    0.19,    0.00, 3990.50,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-05-31",    0.77,    0.19,    0.00, 3921.50,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-01",    0.58,    0.19,    0.00, 3815.63,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-02",    0.87,    0.10,    0.00, 3962.40,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-03",    0.77,    0.10,    0.00, 4088.67,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-04",    0.48,    0.00,    0.00, 4133.43,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-05",    0.48,    0.10,    0.00, 4131.31,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-06",    0.67,    0.29,    0.00, 3959.03,148431
