"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-23",    1.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-29",   15.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-02",    3.00,    2.00,    2.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-05",   23.00,    3.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-09",   15.00,    0.00,    3.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,1696000
