"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-20",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-22",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-23",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-24",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-25",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-26",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-27",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-28",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-29",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-30",15,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-03-31",15,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-01",15,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-02",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-03",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-04",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-05",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-06",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-07",24,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-08",25,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-09",27,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-10",30,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-11",30,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-12",31,2,2,0,6.000,100.000,6.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-13",31,2,2,0,6.000,100.000,6.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.00,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-14",40,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-15",40,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-16",41,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-17",41,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-18",43,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-19",44,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-20",44,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-21",47,3,3,0,6.000,100.000,6.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-22",57,5,3,2,9.000,60.000,5.000,\N,\N,\N,\N,11123176,0.70,0.00,0.000000,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-23",58,6,4,2,10.000,67.000,7.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-24",62,10,4,6,16.000,40.000,6.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-25",72,11,5,6,15.000,45.000,7.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-26",72,13,6,7,18.000,46.000,8.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-27",72,14,6,8,19.000,43.000,8.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-28",74,14,6,8,19.000,43.000,8.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-29",76,14,6,8,18.000,43.000,8.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-04-30",76,14,6,8,18.000,43.000,8.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.01,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-01",76,17,7,10,22.000,41.000,9.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.02,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-02",81,18,8,10,22.000,44.000,10.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.02,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-03",85,18,8,10,21.000,44.000,9.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.02,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-04",85,18,8,10,21.000,44.000,9.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.02,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-05",88,19,9,10,22.000,47.000,10.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.02,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-06",100,21,11,10,21.000,52.000,11.000,\N,\N,\N,\N,11123176,0.70,0.01,1112.317600,0.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-07",101,28,12,16,28.000,43.000,12.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-08",108,29,12,17,27.000,41.000,11.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-09",129,29,12,17,22.000,41.000,9.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-10",146,29,12,17,20.000,41.000,8.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-11",151,29,12,17,19.000,41.000,8.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-12",182,32,15,17,18.000,47.000,8.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.03,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-13",209,33,16,17,16.000,48.000,8.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.04,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-14",219,36,18,18,16.000,50.000,8.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.04,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-15",234,47,18,29,20.000,38.000,8.000,\N,\N,\N,\N,11123176,0.70,0.02,2224.635200,0.04,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-16",273,49,20,29,18.000,41.000,7.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-17",310,41,20,21,13.000,49.000,6.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-18",358,41,20,21,11.000,49.000,6.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-19",456,41,20,21,9.000,49.000,4.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-20",533,42,21,21,8.000,50.000,4.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-21",596,43,22,21,7.000,51.000,4.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-22",663,44,22,22,7.000,50.000,3.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.05,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-23",734,47,25,22,6.000,53.000,3.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.06,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-24",812,47,25,22,6.000,53.000,3.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.06,0.00
