"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-21 00:00:00",25367,1620,0,7.01569355383058,3.77962844330557,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-22 00:00:00",27038,1669,0,6.58729845862735,3.02469135802469,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-23 00:00:00",28802,1744,0,6.52415119461499,4.49370880766926,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-24 00:00:00",29867,1758,0,3.69765988473023,0.802752293577982,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-25 00:00:00",30282,1781,0,1.38949342083236,1.30830489192264,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-26 00:00:00",31949,1852,0,5.50492041476785,3.98652442448063,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-27 00:00:00",33508,1891,0,4.8796519452878,2.10583153347732,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-28 00:00:00",36146,1964,0,7.87274680673272,3.86039132734003,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-29 00:00:00",38909,2011,0,7.64399933602612,2.39307535641548,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-30 00:00:00",40560,2047,0,4.24323421316405,1.7901541521631,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-05-31 00:00:00",41378,2052,0,2.01676528599606,0.244259892525647,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-01 00:00:00",41774,2071,0,0.957030305959689,0.925925925925926,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-02 00:00:00",43195,2102,0,3.4016373821037,1.49686141960406,0
