"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-25",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-26",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-27",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-28",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-29",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-30",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-03-31",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-01",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-02",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-03",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-04",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-05",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-06",31,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-07",31,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-08",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-09",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-10",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-11",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-12",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-13",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-14",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-15",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-16",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-17",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-18",39,3,0,3,8.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-19",39,3,0,3,8.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-20",39,3,0,3,8.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-21",39,6,0,6,15.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-22",39,6,0,6,15.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-23",39,6,0,6,15.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-24",39,11,0,11,28.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-25",39,13,0,13,33.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-26",39,13,0,13,33.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-27",39,13,0,13,33.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-28",39,19,0,19,49.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-29",39,19,0,19,49.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-04-30",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-01",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
