"Iowa","2020-03-22",6,  4.715000,  0.000000,90,  1.676889,  0.000000
"Iowa","2020-03-23",6,  0.545000,  0.000000,90,  0.358778,  0.000000
"Iowa","2020-03-24",6,  1.323333,  0.000000,90,  0.392111,  0.000000
"Iowa","2020-03-25",6,  2.313333,  0.000000,90,  0.548333,  0.000000
"Iowa","2020-03-26",6,  1.293333,  0.000000,90,  0.759556,  0.000000
"Iowa","2020-03-27",6,  2.116667,  0.000000,90,  1.623667,  0.141222
"Iowa","2020-03-28",6,  1.641667,  0.000000,90,  1.225333,  0.000000
"Iowa","2020-03-29",6,  1.223333,  0.073333,90,  0.527889,  0.000000
"Iowa","2020-03-30",6,  3.056667,  0.146667,90,  1.957111,  0.050556
"Iowa","2020-03-31",6,  2.363333,  0.000000,48,  2.193333,  0.000000
"Iowa","2020-04-01",6,  1.136667,  0.033333,51,  3.015294,  0.178627
"Iowa","2020-04-02",6,  1.433333,  0.146667,54,  3.509815,  0.000000
"Iowa","2020-04-03",6,  2.046667,  0.000000,56,  3.972857,  0.000000
"Iowa","2020-04-04",6,  3.536667,  0.000000,60,  2.872000,  0.039000
"Iowa","2020-04-05",6,  3.415000,  0.325000,64,  2.472344,  0.275156
"Iowa","2020-04-06",6,  2.528333,  0.215000,67,  2.331642,  0.505970
"Iowa","2020-04-07",6,  3.825000,  0.000000,67,  3.826567, -0.240299
"Iowa","2020-04-08",6,  2.988333,  0.146667,70,  3.922286,  0.055714
"Iowa","2020-04-09",6,  4.598333,  0.000000,70,  4.401286,  0.000000
"Iowa","2020-04-10",6,  4.295000,  0.146667,72,  4.645556,  0.000000
"Iowa","2020-04-11",6,  3.031667,  0.000000,72,  4.456806,  0.000000
"Iowa","2020-04-12",6,  3.521667,  0.588333,72,  2.492778,  0.063194
"Iowa","2020-04-13",6,  4.563333,  0.220000,73,  4.431507,  0.165342
"Iowa","2020-04-14",6,  4.335000,  0.361667,73, 11.520000,  0.064247
"Iowa","2020-04-15",6,  3.173333,  0.398333,73,  3.762466,  0.374110
"Iowa","2020-04-16",6,  6.170000,  0.210000,73,  2.555342,  0.305479
