"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-12",    0.67,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-13",    0.50,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-14",    0.80,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-15",    1.17,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-16",    1.43,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-17",    2.43,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-18",    2.43,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-19",    6.00,    0.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-20",    6.71,    0.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-21",    7.00,    0.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-22",    8.57,    0.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-23",   10.14,    0.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-24",   12.43,    0.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-25",   20.71,    0.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-26",   29.14,    0.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-27",   39.00,    1.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-28",   46.29,    2.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-29",   51.71,    2.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-30",   57.14,    2.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-03-31",   66.00,    2.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-01",   79.57,    3.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-02",   90.43,    3.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-03",   95.43,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-04",  112.00,    3.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-05",  117.86,    4.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-06",  121.14,    5.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-07",  129.43,    6.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-08",  115.00,    7.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-09",  115.00,    6.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-10",  114.86,    7.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,\N,"2020-04-11",  101.00,    7.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-04-12",  102.29,    7.14,    0.00, 3251.43,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-04-13",  105.71,    6.86,    0.00, 3265.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-04-14",  101.43,    5.86,    0.00, 4038.43,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-04-15",  105.29,    6.29,    0.00, 4174.14,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-04-16",   95.86,    7.29,    0.00, 4414.14,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-04-17",   95.86,    6.86,    0.00, 4802.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-04-18",   85.29,    6.00,    0.00, 5076.57,3956971
