"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-09",    0.16,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-10",    0.08,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-11",    0.14,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-12",    0.11,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-13",    0.13,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-14",    0.11,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-15",    0.13,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-16",    0.16,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-17",    0.22,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-18",    0.25,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-19",    0.33,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-20",    0.38,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-21",    0.54,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-22",    0.72,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-23",    0.80,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-24",    0.93,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-25",    0.85,    0.01,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-26",    1.20,    0.01,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-27",    1.29,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-28",    1.13,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-29",    1.18,    0.00,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-30",    1.18,    0.01,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-03-31",    1.08,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-01",    1.29,    0.02,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-02",    1.58,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-03",    1.40,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-04",    1.74,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-05",    1.83,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-06",    1.93,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-07",    2.23,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-08",    2.02,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-09",    1.48,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-10",    1.58,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-11",    1.61,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-12",    1.26,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-13",    1.58,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-14",    1.62,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-15",    1.62,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-16",    1.87,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-17",    3.09,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-18",    3.25,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-19",    4.04,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-20",    3.84,    0.04,    0.00,    0.00,4371000
