"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-22",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-23",    0.01,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-24",    0.02,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-26",    0.06,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-27",    0.06,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-28",    0.06,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-29",    0.06,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-30",    0.06,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-03-31",    0.05,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-01",    0.05,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-02",    0.03,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-03",    0.03,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-04",    0.03,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-05",    0.03,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-06",    0.03,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-07",    0.06,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-08",    0.06,    0.00,    0.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-09",    0.08,    0.00,   -0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-10",    0.08,    0.00,   -0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-11",    0.10,    0.00,   -0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-12",    0.17,    0.00,   -0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-13",    0.17,    0.00,   -0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-14",    0.17,    0.00,   -0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-15",    0.16,    0.00,   -0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-16",    0.13,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-17",    0.13,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-18",    0.20,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-19",    0.23,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-20",    0.23,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-21",    0.19,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-22",    0.25,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-23",    0.25,    0.00,    0.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-24",    0.31,    0.00,    0.02,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-25",    0.21,    0.00,    0.02,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-26",    0.24,    0.00,    0.03,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-27",    0.24,    0.00,    0.03,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-28",    0.30,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-29",    0.25,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-04-30",    0.44,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-01",    0.38,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-02",    0.43,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-03",    0.30,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-04",    0.56,    0.00,    0.07,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-05",    0.50,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-06",    0.68,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-07",    0.49,    0.00,    0.04,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-08",    0.93,    0.00,    0.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-09",    1.00,    0.00,    0.07,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-10",    1.00,    0.00,    0.07,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-11",    0.95,    0.00,    0.10,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-12",    1.16,    0.00,    0.10,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-13",    1.11,    0.00,    0.11,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-14",    1.17,    0.00,    0.18,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-15",    0.78,    0.00,    0.55,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-16",    0.71,    0.00,    0.66,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-17",    0.71,    0.00,    0.66,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-18",    0.50,    0.00,    0.60,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-19",    0.47,    0.00,    0.61,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-20",    0.41,    0.00,    0.66,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-21",    0.35,    0.00,    0.59,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-22",    0.41,    0.00,    0.24,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-23",    0.42,    0.00,    0.11,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-24",    0.45,    0.00,    0.12,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-25",    0.51,    0.00,    0.15,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-26",    0.49,    0.00,    0.26,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-27",    0.50,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-28",    0.50,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-29",    0.54,    0.00,    0.23,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-30",    0.55,    0.00,    0.27,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-05-31",    0.67,    0.00,    0.46,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-01",    0.61,    0.00,    0.42,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-02",    0.57,    0.00,    0.32,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-03",    0.60,    0.00,    0.35,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-04",    0.76,    0.00,    0.37,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-05",    0.74,    0.00,    0.50,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-06",    0.81,    0.00,    0.48,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-07",    0.75,    0.00,    0.33,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-08",    0.88,    0.01,    0.33,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-09",    0.91,    0.00,    0.37,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-10",    0.79,    0.00,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-11",    0.71,    0.00,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-12",    0.81,    0.00,    0.22,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-13",    0.79,    0.00,    0.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-14",    1.12,    0.00,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-15",    0.99,    0.00,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-16",    0.96,    0.00,    0.27,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-17",    1.15,    0.01,    0.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-18",    1.23,    0.01,    0.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-19",    1.13,    0.01,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-20",    1.25,    0.02,    2.93,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-21",    1.05,    0.01,    2.98,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-22",    1.05,    0.01,    2.98,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-23",    1.14,    0.02,    3.16,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-24",    1.16,    0.01,    3.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-25",    1.22,    0.01,    3.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-26",    1.26,    0.02,    3.46,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-27",    1.30,    0.01,    1.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-28",    1.24,    0.01,    1.08,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-29",    1.53,    0.01,    1.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-06-30",    1.52,    0.01,    1.13,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-01",    1.50,    0.01,    1.19,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-02",    1.28,    0.01,    1.02,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-03",    1.71,    0.01,    1.24,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-04",    1.42,    0.01,    0.99,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-05",    1.60,    0.00,    1.03,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-06",    1.79,    0.01,    1.48,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-07",    2.03,    0.01,    1.87,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-08",    2.25,    0.01,    1.93,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-09",    2.56,    0.01,    2.43,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-10",    2.13,    0.01,    2.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-11",    2.33,    0.01,    2.64,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-12",    2.13,    0.01,    2.55,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-13",    1.88,    0.00,    2.40,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-14",    1.45,    0.00,    1.88,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-15",    1.25,    0.00,    1.89,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-16",    1.28,    0.00,    1.75,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-17",    1.31,    0.00,    1.78,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-18",    1.35,    0.00,    1.54,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-19",    1.51,    0.00,    1.47,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-20",    1.65,    0.01,    1.84,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-21",    1.92,    0.01,    2.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-22",    2.04,    0.01,    2.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-23",    1.70,    0.01,    1.83,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-24",    2.15,    0.01,    2.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-25",    2.30,    0.01,    2.59,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-26",    2.54,    0.01,    3.00,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-27",    2.49,    0.01,    2.35,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-28",    2.60,    0.01,    2.54,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-29",    2.63,    0.01,    2.49,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-30",    2.63,    0.01,    2.49,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-07-31",    2.13,    0.01,    2.06,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-01",    2.48,    0.01,    2.36,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-02",    1.94,    0.01,    1.86,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-03",    2.01,    0.01,    2.17,    0.00,29767108
