"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-12",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-17",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-18",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-19",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-20",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-21",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-22",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-23",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-24",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-25",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-26",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-27",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-28",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-29",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-30",12,2,0,2,17.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-03-31",12,2,0,2,17.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-01",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-02",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-03",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-04",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-05",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-06",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-07",15,4,0,4,27.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-08",15,4,0,4,27.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-09",16,4,0,4,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-10",16,4,0,4,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-11",16,4,0,4,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-12",16,4,0,4,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-13",16,4,0,4,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-14",30,5,0,5,17.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-15",30,5,0,5,17.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-16",31,5,0,5,16.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-17",31,5,0,5,16.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-18",31,5,0,5,16.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
