"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-10 00:00:00",5,0,0,400,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-11 00:00:00",5,0,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-12 00:00:00",6,0,0,20,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-13 00:00:00",7,0,0,16.6666666666667,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-14 00:00:00",7,0,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-15 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-16 00:00:00",9,0,0,12.5,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-17 00:00:00",11,0,0,22.2222222222222,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-18 00:00:00",11,0,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-19 00:00:00",13,0,0,18.1818181818182,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-20 00:00:00",18,1,0,38.4615384615385,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-21 00:00:00",22,1,0,22.2222222222222,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-22 00:00:00",22,1,0,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-23 00:00:00",27,2,0,22.7272727272727,100,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-24 00:00:00",37,3,0,37.037037037037,50,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-25 00:00:00",41,3,0,10.8108108108108,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-26 00:00:00",52,3,0,26.8292682926829,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-27 00:00:00",56,3,1,7.69230769230769,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-28 00:00:00",59,3,1,5.35714285714286,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-29 00:00:00",64,3,1,8.47457627118644,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-30 00:00:00",65,3,1,1.5625,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-03-31 00:00:00",69,3,1,6.15384615384615,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-01 00:00:00",77,3,1,11.5942028985507,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-02 00:00:00",92,3,2,19.4805194805195,0,100
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-03 00:00:00",96,3,6,4.34782608695652,0,200
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-04 00:00:00",104,3,12,8.33333333333333,0,100
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-05 00:00:00",113,5,12,8.65384615384615,66.6666666666667,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-06 00:00:00",115,5,12,1.76991150442478,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-07 00:00:00",119,5,15,3.47826086956522,0,25
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-08 00:00:00",124,5,15,4.20168067226891,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-09 00:00:00",129,6,18,4.03225806451613,20,20
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-10 00:00:00",133,6,18,3.10077519379845,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-11 00:00:00",134,6,18,0.75187969924812,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-12 00:00:00",147,6,22,9.70149253731343,0,22.2222222222222
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-13 00:00:00",159,7,22,8.16326530612245,16.6666666666667,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-14 00:00:00",161,8,22,1.25786163522013,14.2857142857143,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-15 00:00:00",174,8,23,8.07453416149068,0,4.54545454545455
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-16 00:00:00",199,8,30,14.367816091954,0,30.4347826086957
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-17 00:00:00",202,8,30,1.50753768844221,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-18 00:00:00",206,8,35,1.98019801980198,0,16.6666666666667
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-19 00:00:00",208,8,41,0.970873786407767,0,17.1428571428571
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-20 00:00:00",208,8,46,0,0,12.1951219512195
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-21 00:00:00",213,9,53,2.40384615384615,12.5,15.2173913043478
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-22 00:00:00",213,9,62,0,0,16.9811320754717
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-23 00:00:00",220,9,67,3.28638497652582,0,8.06451612903226
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-24 00:00:00",223,9,78,1.36363636363636,0,16.4179104477612
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-25 00:00:00",228,9,85,2.24215246636771,0,8.97435897435897
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-26 00:00:00",228,9,85,0,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-27 00:00:00",230,9,93,0.87719298245614,0,9.41176470588235
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-28 00:00:00",239,9,102,3.91304347826087,0,9.67741935483871
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-29 00:00:00",249,9,102,4.18410041841004,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-04-30 00:00:00",266,10,113,6.82730923694779,11.1111111111111,10.7843137254902
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-01 00:00:00",333,10,115,25.187969924812,0,1.76991150442478
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-02 00:00:00",370,10,119,11.1111111111111,0,3.47826086956522
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-03 00:00:00",396,10,126,7.02702702702703,0,5.88235294117647
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-04 00:00:00",415,10,130,4.7979797979798,0,3.17460317460317
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-05 00:00:00",431,10,135,3.85542168674699,0,3.84615384615385
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-06 00:00:00",440,10,142,2.08816705336427,0,5.18518518518519
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-07 00:00:00",462,10,148,5,0,4.22535211267606
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-08 00:00:00",563,10,152,21.8614718614719,0,2.7027027027027
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-09 00:00:00",689,10,155,22.3801065719361,0,1.97368421052632
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-10 00:00:00",713,10,165,3.4833091436865,0,6.45161290322581
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-11 00:00:00",724,10,170,1.54277699859748,0,3.03030303030303
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-12 00:00:00",737,10,173,1.79558011049724,0,1.76470588235294
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-13 00:00:00",740,11,182,0.407055630936228,10,5.20231213872832
